siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200606,00015,21020060600015,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,3,,1,,PL,CHARLES DE GAULLE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
210200606,00023,21020060600023,O,1983-12-21,NN,,,,false,4,,,,PL,CHARLES DE GAULLE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
210200606,00031,21020060600031,O,1995-12-25,NN,,,2008-07-11T11:05:30,false,3,MAIRIE,1,,PL,CHARLES DE GAULLE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
260200613,00016,26020061300016,O,1983-03-01,NN,,,2018-06-25T16:55:26,true,4,MAIRIE,1,,PL,CHARLES DE GAULLE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2017-12-08,F,CCAS,,,,88.99B,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
270200850,00013,27020085000013,O,,,,,,true,1,,,,,,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302512033,00010,30251203300010,O,,,,,,true,1,,,,RUE,DE LA GARE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,3.469512,50.016234,0.93,street,Rue de la Gare 02110 Becquigny,02061_0018,G,RUE DE LA GARE,
303297485,00029,30329748500029,O,1983-01-01,NN,,,,false,4,,,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,3.473647,50.01752,0.93,street,Rue Charles Delhaye 02110 Becquigny,02061_0008,G,RUE CHARLES DELHAYE,
306422916,00016,30642291600016,O,1900-01-01,,,,2006-11-25T09:20:44,true,4,,,,,,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,73.2Z,NAF1993,N,,,0,,,,,,
319417499,00021,31941749900021,O,2013-12-31,,,,2021-02-23T10:43:44,true,1,,158,,RUE,D EN BAS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.10Z,NAFRev2,O,3.469624,50.013894,0.93,housenumber,158 Rue d'En Bas 02110 Becquigny,02061_0005_00158,G,158 RUE D EN BAS,
325071140,00017,32507114000017,O,,,,,,true,1,,,,RTE,VAUX ANDIGNY,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.5141473,50.024972,0.79,poi.place_of_worship,Église Saint-Médard (Lieu de culte) Vaux-Andigny,https://osm.org/way/379441803,G,,
329988786,00011,32998878600011,O,1984-04-27,01,2018,,2021-02-23T10:50:37,true,4,,,,RUE,RENE HIDEUX,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.46823,50.016444,0.93,street,Rue René Hideux 02110 Becquigny,02061_0042,G,RUE RENE HIDEUX,
334368115,00013,33436811500013,O,,NN,,,,true,1,,,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.473647,50.01752,0.93,street,Rue Charles Delhaye 02110 Becquigny,02061_0008,G,RUE CHARLES DELHAYE,
334417003,00012,33441700300012,O,,NN,,,,true,1,,,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.473647,50.01752,0.93,street,Rue Charles Delhaye 02110 Becquigny,02061_0008,G,RUE CHARLES DELHAYE,
334478211,00017,33447821100017,O,1986-01-15,NN,,4399CZ,2016-12-23T04:27:48,true,4,,,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,3.473647,50.01752,0.93,street,Rue Charles Delhaye 02110 Becquigny,02061_0008,G,RUE CHARLES DELHAYE,
338748049,00016,33874804900016,O,,NN,,,,true,1,,497,,RUE,DE LA GARE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.60,NAP,N,3.469625,50.020598,0.93,housenumber,497 Rue de la Gare 02110 Becquigny,02061_0018_00497,G,497 RUE DE LA GARE,
349644583,00016,34964458300016,O,,NN,,,,true,1,,,,,LA FERMIETTE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,02.0B,NAF1993,N,3.4443649,50.0250187,0.88,poi.abandoned,Bifurcation de la Fermiette (Voie ferrée abandonnée) Busigny,https://osm.org/way/78010512,G,,
351084314,00019,35108431400019,O,1989-06-20,NN,,,2006-11-25T11:07:50,true,1,,,,,LA FERMIETTE BECQUIGNETTE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408866671,00014,40886667100014,O,1980-01-01,NN,,,2013-02-06T10:22:26,true,4,,86,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,3.473823,50.016785,0.93,housenumber,86 Rue Charles Delhaye 02110 Becquigny,02061_0008_00086,G,86 RUE CHARLES DELHAYE,
413162207,00018,41316220700018,O,1997-07-18,NN,,,,true,1,,174,,RUE,DU CLERC,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,26.2A,NAF1993,N,3.472714,50.017703,0.93,housenumber,174 Rue du Clerc 02110 Becquigny,02061_0011_00174,G,174 RUE DU CLERC,
419782271,00011,41978227100011,O,1998-06-30,NN,,,,true,1,,20,,PL,DU GENERAL DE GAULLE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.4A,NAF1993,N,3.469549,50.015854,0.89,housenumber,20 Place du General de Gaulle 02110 Becquigny,02061_0021_00020,G,20 PLACE DU GENERAL DE GAULLE,
430093245,00016,43009324500016,O,2000-04-03,NN,,,2008-11-08T01:52:40,false,3,,186,,RUE,DU CAMBRESIS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,60.2N,NAFRev1,N,3.467393,50.017597,0.93,housenumber,186 Rue du Cambresis 02110 Becquigny,02061_0009_00186,G,186 RUE DU CAMBRESIS,
430093245,00024,43009324500024,O,2004-12-14,NN,,,2014-07-08T02:06:28,false,4,,186,,RUE,DU CAMBRESIS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,49.42Z,NAFRev2,N,3.467393,50.017597,0.93,housenumber,186 Rue du Cambresis 02110 Becquigny,02061_0009_00186,G,186 RUE DU CAMBRESIS,
433166527,00013,43316652700013,O,2000-11-01,,,,,true,1,,220,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,02.0D,NAF1993,N,3.473642,50.015556,0.93,housenumber,220 Rue Charles Delhaye 02110 Becquigny,02061_0008_00220,G,220 RUE CHARLES DELHAYE,
435120753,00023,43512075300023,O,2013-04-01,,,9602AB,2021-02-23T13:17:13,true,1,,188,,RUE,D'EN BAS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,DAVID COIFFURE,96.02A,NAFRev2,N,3.469604,50.013616,0.93,housenumber,188 Rue d'En Bas 02110 Becquigny,02061_0005_00188,G,188 RUE D EN BAS,
441588415,00014,44158841500014,O,2002-03-19,NN,,,2018-11-15T04:29:59,true,3,,185,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.473745,50.015824,0.93,housenumber,185 Rue Charles Delhaye 02110 Becquigny,02061_0008_00185,G,185 RUE CHARLES DELHAYE,
441638962,00023,44163896200023,O,2002-03-01,NN,,,2011-12-15T05:16:13,false,3,,20,,PL,DU GEN DE GAULLE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,55.4A,NAFRev1,N,3.469549,50.015854,0.81,housenumber,20 Place du General de Gaulle 02110 Becquigny,02061_0021_00020,G,20 PLACE DU GENERAL DE GAULLE,
479542557,00018,47954255700018,O,2004-11-20,NN,,,2021-01-13T09:23:25,false,3,,237,,RUE,TOUT Y FAUT,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,15.3A,NAFRev1,N,3.474461,50.019574,0.88,housenumber,237 Rue du Tout Y Faut 02110 Becquigny,02061_0054_00237,G,237 RUE DU TOUT Y FAUT,
479542557,00026,47954255700026,O,2021-01-13,,,4399CZ,2021-02-23T13:42:05,true,1,,306,,RUE,D'EN BAS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,NONO RENOV,43.99C,NAFRev2,N,3.469489,50.012522,0.93,housenumber,306 Rue d'En Bas 02110 Becquigny,02061_0005_00306,G,306 RUE D EN BAS,
484608609,00018,48460860900018,O,2005-11-01,,,,2008-01-05T01:37:22,true,2,,575,,RUE,DE LA GARE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.469622,50.021294,0.93,housenumber,575 Rue de la Gare 02110 Becquigny,02061_0018_00575,G,575 RUE DE LA GARE,
489801852,00018,48980185200018,O,2006-04-01,,,,2008-01-05T03:14:10,true,2,,609,,RTE,DEPARTEMENTALE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.457857,50.012813,0.85,housenumber,609 Rue Departementale 02110 Becquigny,02061_dd728w_00609,G,609 RUE DEPARTEMENTALE,
492761457,00018,49276145700018,O,2006-11-01,NN,,,2011-04-23T15:52:07,true,3,,20,,PL,DU GEN DE GAULLE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TOP DEPART,,,,56.30Z,NAFRev2,O,3.469549,50.015854,0.81,housenumber,20 Place du General de Gaulle 02110 Becquigny,02061_0021_00020,G,20 PLACE DU GENERAL DE GAULLE,
511097248,00013,51109724800013,O,2009-01-01,,,,2012-11-10T00:37:20,true,1,,195,,,ROUTE DEPARTEMENTALE N 8,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.12B,NAFRev2,N,3.456353,50.016719,0.7,housenumber,195 Rue Departementale 8 02110 Becquigny,02061_068ic4_00195,G,195 RUE DEPARTEMENTALE 8,
513271262,00018,51327126200018,O,2009-07-22,,,,2012-12-07T19:50:11,true,2,HAMEAU DE BECQUIGNETTE,446,,RUE,DE PREMONT,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,96.03Z,NAFRev2,N,3.449433,50.020163,0.79,housenumber,446 Route de Premont 02110 Becquigny,02061_0040_00446,G,446 ROUTE DE PREMONT,
520423765,00012,52042376500012,O,2010-02-28,,,,2018-10-04T14:24:10,false,2,,237,,RUE,TOUT Y FAUT,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,43.11Z,NAFRev2,N,3.474461,50.019574,0.88,housenumber,237 Rue du Tout Y Faut 02110 Becquigny,02061_0054_00237,G,237 RUE DU TOUT Y FAUT,
552049447,25201,55204944725201,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1993-06-01,F,AMIENS    SECTION DE ST QUENTIN,,,,60.1Z,NAF1993,N,,,0,,,,,,
586171779,00018,58617177900018,O,,,,,,true,1,,,,,,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
586172025,00015,58617202500015,O,,,,,,true,1,,,,,,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
586671208,00013,58667120800013,O,1966-01-01,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,3.469897,50.015843,0.89,street,Place du General de Gaulle 02110 Becquigny,02061_0021,G,PLACE DU GENERAL DE GAULLE,
789832490,00013,78983249000013,O,2012-10-01,,,,2017-05-21T04:15:17,true,1,,86,,RUE,DE CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,3.473823,50.016785,0.87,housenumber,86 Rue Charles Delhaye 02110 Becquigny,02061_0008_00086,G,86 RUE CHARLES DELHAYE,
801252735,00015,80125273500015,O,2014-03-08,,,,2018-04-10T15:06:32,true,1,,158,,RUE,D'EN BAS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2014-03-08,A,,,,,68.20B,NAFRev2,N,3.469624,50.013894,0.93,housenumber,158 Rue d'En Bas 02110 Becquigny,02061_0005_00158,G,158 RUE D EN BAS,
810122614,00011,81012261400011,O,2015-03-29,,,,2015-03-11T09:50:49,true,1,,134,,RUE,DE BUSIGNY,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2015-03-29,A,,,,,43.21A,NAFRev2,N,3.4448815,50.038742,0.83,poi,Rue de la Gare (Pont) Busigny,https://osm.org/way/402351319,G,,
813792983,00013,81379298300013,O,2015-02-25,,,,2015-09-29T16:38:34,true,1,,199,,RUE,D EN BAS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,96.09Z,NAFRev2,N,3.46968,50.013735,0.93,housenumber,199 Rue d'En Bas 02110 Becquigny,02061_0005_00199,G,199 RUE D EN BAS,
813924404,00011,81392440400011,O,2015-10-06,,,9602AB,2015-10-06T12:20:11,true,1,,512,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,LES CISEAUX DE SYLVIE,96.02A,NAFRev2,N,3.473155,50.012991,0.93,housenumber,512 Rue Charles Delhaye 02110 Becquigny,02061_0008_00512,G,512 RUE CHARLES DELHAYE,
817863798,00010,81786379800010,O,2011-01-01,,,,2016-01-20T04:32:43,true,1,,342,B,RUE,RENE HIDEUX,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,3.465139,50.016919,0.8,housenumber,342 bis Rue René Hideux 02110 Becquigny,02061_0042_00342_bis,G,342 BIS RUE RENE HIDEUX,
821672755,00013,82167275500013,O,2016-07-15,,,,2018-04-10T15:06:32,true,1,,230,,RUE,D'EN BAS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20B,NAFRev2,N,3.469584,50.01329,0.93,housenumber,230 Rue d'En Bas 02110 Becquigny,02061_0005_00230,G,230 RUE D EN BAS,
828268680,00018,82826868000018,O,2016-05-01,,,,2017-03-13T08:49:44,true,1,,158,,RUE,D'EN BAS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,3.469624,50.013894,0.93,housenumber,158 Rue d'En Bas 02110 Becquigny,02061_0005_00158,G,158 RUE D EN BAS,
829758135,00018,82975813500018,O,2017-06-01,,,,2017-05-21T04:15:17,true,1,,86,,RUE,CHARLES DECHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,N,3.473823,50.016785,0.85,housenumber,86 Rue Charles Delhaye 02110 Becquigny,02061_0008_00086,G,86 RUE CHARLES DELHAYE,
840514202,00018,84051420200018,O,2018-06-18,,,4334ZC,2018-06-21T04:08:39,true,1,,7,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,CHROMA-NUANCES,43.34Z,NAFRev2,N,3.473647,50.01752,0.93,housenumber,7 Rue Charles Delhaye 02110 Becquigny,02061_0008_00007,G,7 RUE CHARLES DELHAYE,
844831230,00017,84483123000017,O,2018-10-03,,,,2019-01-10T08:34:25,true,2,,204,,RUE,LATERALE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,47.99A,NAFRev2,N,3.477329,50.019322,0.93,housenumber,204 Rue Latérale 02110 Becquigny,02061_0025_00204,G,204 RUE LATERALE,
851547158,00010,85154715800010,O,2019-06-14,,,8121ZZ,2021-02-23T18:09:20,true,2,,124,,RUE,D'EN BAS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,SEB ENTRETIEN ESPACE VERT,81.21Z,NAFRev2,N,3.46966,50.014173,0.93,housenumber,124 Rue d'En Bas 02110 Becquigny,02061_0005_00124,G,124 RUE D EN BAS,
853312585,00013,85331258500013,O,1989-08-16,,,,2019-08-23T08:43:47,true,1,,1,,PL,DU GENERAL DE GAULLE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,1989-08-16,A,,,,,94.99Z,NAFRev2,N,3.469897,50.015843,0.89,housenumber,1 Place du General de Gaulle 02110 Becquigny,02061_0021_00001,G,1 PLACE DU GENERAL DE GAULLE,
881894000,00010,88189400000010,O,2020-02-23,,,,2020-02-26T03:40:06,true,1,,185,,RUE,CHARLES DELHAYE,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,68.20B,NAFRev2,N,3.473745,50.015824,0.93,housenumber,185 Rue Charles Delhaye 02110 Becquigny,02061_0008_00185,G,185 RUE CHARLES DELHAYE,
890025398,00011,89002539800011,O,2020-10-01,,,4332AB,2020-10-16T04:05:21,true,1,,160,,RUE,DU CAMBRESIS,02110,BECQUIGNY,,,02061,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,AV BAT BECQUIGNY,43.32A,NAFRev2,N,3.467739,50.017466,0.93,housenumber,160 Rue du Cambresis 02110 Becquigny,02061_0009_00160,G,160 RUE DU CAMBRESIS,
