id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730754,2020-01-09,000001,Vente,166000,2,,RUE DU CHATAIGNIER FOURCHU,0017,51500,51152,Chigny-les-Roses,51,,,511520000B0374,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,118,4.062134,49.15578
2020-731103,2020-01-31,000001,Vente,328400,13,,RUE DES SOURCES,0112,51500,51152,Chigny-les-Roses,51,,,511520000C0047,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,691,4.063684,49.151034
2020-731699,2020-02-20,000001,Vente,208000,2,,RUE GEORGES LEGROS,0045,51500,51152,Chigny-les-Roses,51,,,511520000B0351,,,1,54.54,4,,,,,,,,2,2,Appartement,77,2,,,,,,4.063399,49.1565
2020-731699,2020-02-20,000001,Vente,208000,2,,RUE GEORGES LEGROS,0045,51500,51152,Chigny-les-Roses,51,,,511520000B0351,,,3,103.57,6,,,,,,,,2,2,Appartement,127,4,,,,,,4.063399,49.1565
2020-731702,2020-02-20,000001,Vente,360000,,,LE VILLAGE,B032,51500,51152,Chigny-les-Roses,51,,,511520000B0341,,,,,,,,,,,,,0,,,,,S,sols,,,745,4.061834,49.156981
2020-731702,2020-02-20,000001,Vente,360000,3,,RUE DE RILLY,0099,51500,51152,Chigny-les-Roses,51,,,511520000B0342,,,,,,,,,,,,,0,2,Appartement,108,3,S,sols,,,333,4.062058,49.15718
2020-731702,2020-02-20,000001,Vente,360000,3,,RUE DE RILLY,0099,51500,51152,Chigny-les-Roses,51,,,511520000B0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,962,0,S,sols,,,333,4.062058,49.15718
2020-731828,2020-03-06,000001,Vente,85930,,,LES COUTURES D EN BAS,B010,51500,51152,Chigny-les-Roses,51,,,511520000A0896,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,661,4.06671,49.163758
2020-731831,2020-02-27,000001,Vente,260000,30,,RUE SAINTE AGATHE,0109,51500,51152,Chigny-les-Roses,51,,,511520000B0303,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,465,4.061069,49.155181
2020-731831,2020-02-27,000001,Vente,260000,,,LE VILLAGE,B032,51500,51152,Chigny-les-Roses,51,,,511520000B1701,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.060814,49.155364
2020-731831,2020-02-27,000001,Vente,260000,,,LE VILLAGE,B032,51500,51152,Chigny-les-Roses,51,,,511520000B1702,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.060854,49.155284
2020-731838,2020-03-06,000001,Vente,137020,,,LES COUTURES D EN BAS,B010,51500,51152,Chigny-les-Roses,51,,,511520000A0899,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1054,4.066842,49.163785
2020-734141,2020-07-06,000002,Echange,184470,,,LES COUTURES D EN HAUT,B011,51500,51152,Chigny-les-Roses,51,,,511520000A1126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1419,4.071231,49.166157
2020-734141,2020-07-06,000003,Echange,184470,,,LES COUTURES D EN HAUT,B011,51500,51152,Chigny-les-Roses,51,,,511520000A1021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1419,4.0713,49.165938
2020-734487,2020-07-30,000002,Vente,190000,5,,RUE OCTAVE GOUGELET,0074,51500,51152,Chigny-les-Roses,51,,,511520000B1732,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,560,4.06073,49.154948
2020-734654,2020-08-18,000001,Vente,816140,,,LES BASSIGNONS,B036,51500,51152,Chigny-les-Roses,51,,,511520000A0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1284,4.066748,49.161582
2020-734654,2020-08-18,000001,Vente,816140,,,LES COUTURES D EN HAUT,B011,51500,51152,Chigny-les-Roses,51,,,511520000A1126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1419,4.071231,49.166157
2020-735104,2020-08-31,000001,Echange,600,,,LE CHATELET,B034,51500,51152,Chigny-les-Roses,51,,,511520000B1726,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.056314,49.155702
2020-735104,2020-08-31,000001,Echange,600,6,,RUE EMILE LOUBET,0030,51500,51152,Chigny-les-Roses,51,,,511520000B1731,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.056332,49.155695
2020-735104,2020-08-31,000002,Echange,600,4,,RUE EMILE LOUBET,0030,51500,51152,Chigny-les-Roses,51,,,511520000B1729,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.056267,49.155683
2020-736023,2020-10-12,000001,Vente,334100,6,,RUE SAINTE AGATHE,0109,51500,51152,Chigny-les-Roses,51,,,511520000B0345,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,238,4.062345,49.15644
2020-737350,2020-11-19,000001,Vente,269400,5,,RUE DES CARRIERES,0009,51500,51152,Chigny-les-Roses,51,,,511520000B0462,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,400,4.065926,49.156855
2020-737350,2020-11-19,000001,Vente,269400,,,LE VILLAGE,B032,51500,51152,Chigny-les-Roses,51,,,511520000B1725,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.066095,49.156926
2020-739115,2020-12-17,000001,Vente,590800,9002,,CHE DES PISSOTTES,0082,51500,51152,Chigny-les-Roses,51,,,511520000B1404,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,3376,4.067444,49.152505
