id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236313,2020-01-31,000001,Vente,2866,,,CREUX DE SAULOUX,B048,21250,21112,Broin,21,,,211120000C0843,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1187,5.117606,47.070458
2020-236313,2020-01-31,000001,Vente,2866,,,CREUX DE SAULOUX,B048,21250,21112,Broin,21,,,211120000C0844,,,,,,,,,,,,,0,,,,,P,prés,,,1040,5.117451,47.070591
2020-236313,2020-01-31,000001,Vente,2866,,,CREUX DE SAULOUX,B048,21250,21112,Broin,21,,,211120000C0847,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.117224,47.070165
2020-236313,2020-01-31,000001,Vente,2866,,,QUARTS MARTINS,B140,21250,21112,Broin,21,,,21112000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,2010,5.119946,47.070922
2020-236316,2020-01-31,000001,Vente,680,,,LA NOLEUTE,B103,21250,21112,Broin,21,,,211120000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.118213,47.079421
2020-236316,2020-01-31,000001,Vente,680,,,LA NOLEUTE,B103,21250,21112,Broin,21,,,211120000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.11792,47.079152
2020-236316,2020-01-31,000001,Vente,680,,,AUX NOITERONS,B102,21250,21112,Broin,21,,,211120000C0570,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,5.108502,47.073009
2020-236316,2020-01-31,000001,Vente,680,,,AUX NOITERONS,B102,21250,21112,Broin,21,,,211120000C0571,,,,,,,,,,,,,0,,,,,VI,vignes,,,150,5.110028,47.072487
2020-237090,2020-02-12,000001,Vente,65000,222,,RUE DU MOULIN A VENT,0145,21250,21112,Broin,21,,,211120000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.107445,47.076777
2020-237090,2020-02-12,000001,Vente,65000,222,,RUE DU MOULIN A VENT,0145,21250,21112,Broin,21,,,211120000C0792,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1437,5.107445,47.076777
2020-238227,2020-03-20,000001,Vente,155000,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000A1018,,,,,,,,,,,,,0,,,,,J,jardins,,,208,5.114292,47.079224
2020-238227,2020-03-20,000001,Vente,155000,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000A1021,,,,,,,,,,,,,0,,,,,J,jardins,,,161,5.114088,47.079272
2020-238227,2020-03-20,000001,Vente,155000,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000A1040,,,,,,,,,,,,,0,,,,,J,jardins,,,216,5.113997,47.079316
2020-238227,2020-03-20,000001,Vente,155000,1021,,GR GRANDE RUE,0120,21250,21112,Broin,21,,,211120000A1043,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1019,5.113861,47.079272
2020-238754,2020-04-16,000001,Vente,4140,,,L AIGE AU BORGNE,B001,21250,21112,Broin,21,,,211120000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,1020,5.111703,47.072344
2020-238754,2020-04-16,000001,Vente,4140,,,L AIGE AU BORGNE,B001,21250,21112,Broin,21,,,211120000C0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,5.1116,47.072205
2020-238754,2020-04-16,000001,Vente,4140,,,L AIGE AU BORGNE,B001,21250,21112,Broin,21,,,211120000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.111406,47.072059
2020-238754,2020-04-16,000001,Vente,4140,,,CONTOUR DE L AIGE AU BORGN,B035,21250,21112,Broin,21,,,211120000C0454,,,,,,,,,,,,,0,,,,,P,prés,,,7118,5.110537,47.072232
2020-238754,2020-04-16,000001,Vente,4140,,,EN FONTENOTES,B065,21250,21112,Broin,21,,,211120000C0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.109654,47.071546
2020-238754,2020-04-16,000001,Vente,4140,,,EN FONTENOTES,B065,21250,21112,Broin,21,,,211120000C0622,,,,,,,,,,,,,0,,,,,BO,oseraies,,,250,5.10962,47.071606
2020-238754,2020-04-16,000001,Vente,4140,,,EN FONTENOTES,B065,21250,21112,Broin,21,,,211120000C0623,,,,,,,,,,,,,0,,,,,BO,oseraies,,,1220,5.109607,47.071796
2020-238754,2020-04-16,000001,Vente,4140,,,EN FONTENOTES,B065,21250,21112,Broin,21,,,211120000C0624,,,,,,,,,,,,,0,,,,,BO,oseraies,,,1550,5.110334,47.071607
2020-238754,2020-04-16,000001,Vente,4140,,,EN FONTENOTES,B065,21250,21112,Broin,21,,,211120000C0625,,,,,,,,,,,,,0,,,,,BO,oseraies,,,175,5.110323,47.071411
2020-238754,2020-04-16,000001,Vente,4140,,,EN FONTENOTES,B065,21250,21112,Broin,21,,,211120000C0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.110346,47.071353
2020-239648,2020-05-27,000001,Vente,189060,483,,RUE D AMONT,0020,21250,21112,Broin,21,,,211120000D0629,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,688,5.108014,47.08419
2020-240045,2020-06-05,000001,Vente,159525,,,EN NALAS,B100,21250,21112,Broin,21,,,211120000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.115852,47.078992
2020-240045,2020-06-05,000001,Vente,159525,,,EN NALAS,B100,21250,21112,Broin,21,,,211120000C0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,5.115552,47.078997
2020-240045,2020-06-05,000001,Vente,159525,,,EN NALAS,B100,21250,21112,Broin,21,,,211120000C0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,5.115541,47.078867
2020-240045,2020-06-05,000001,Vente,159525,66,,RLE MARPOT,0132,21250,21112,Broin,21,,,211120000C0147,,,,,,,,,,,,,0,1,Maison,210,3,S,sols,,,155,5.115466,47.078713
2020-240045,2020-06-05,000001,Vente,159525,66,,RLE MARPOT,0132,21250,21112,Broin,21,,,211120000C0147,,,,,,,,,,,,,0,1,Maison,210,3,AG,terrains d'agrément,,,635,5.115466,47.078713
2020-240045,2020-06-05,000001,Vente,159525,,,EN NALAS,B100,21250,21112,Broin,21,,,211120000C0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,5.115788,47.078617
2020-240045,2020-06-05,000001,Vente,159525,,,EN NALAS,B100,21250,21112,Broin,21,,,211120000C0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,5.115943,47.078395
2020-240045,2020-06-05,000001,Vente,159525,,,EN NALAS,B100,21250,21112,Broin,21,,,211120000C0152,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.11618,47.078178
2020-240045,2020-06-05,000001,Vente,159525,,,LA BODENTE,B015,21250,21112,Broin,21,,,211120000C0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,330,5.116027,47.07819
2020-240045,2020-06-05,000001,Vente,159525,,,LA BODENTE,B015,21250,21112,Broin,21,,,211120000C0160,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.115445,47.078596
2020-240045,2020-06-05,000001,Vente,159525,,,LA BODENTE,B015,21250,21112,Broin,21,,,211120000C0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,622,5.115445,47.078596
2020-240045,2020-06-05,000001,Vente,159525,,,LA BODENTE,B015,21250,21112,Broin,21,,,211120000C0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,5.115536,47.07835
2020-240045,2020-06-05,000001,Vente,159525,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,411,5.115056,47.07867
2020-240045,2020-06-05,000001,Vente,159525,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,297,5.115187,47.078804
2020-240151,2020-05-18,000001,Vente,209500,,,LA QUINAUDE,B142,21250,21112,Broin,21,,,211120000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.114228,47.080271
2020-240151,2020-05-18,000001,Vente,209500,,,LA QUINAUDE,B142,21250,21112,Broin,21,,,211120000A0658,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,5.114793,47.080219
2020-240151,2020-05-18,000001,Vente,209500,,,LA QUINAUDE,B142,21250,21112,Broin,21,,,211120000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.114651,47.080202
2020-240151,2020-05-18,000001,Vente,209500,32,,RUE DU BERNON,0030,21250,21112,Broin,21,,,211120000A0660,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,825,5.114371,47.080133
2020-240151,2020-05-18,000001,Vente,209500,,,LA QUINAUDE,B142,21250,21112,Broin,21,,,211120000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,710,5.114166,47.080106
2020-240151,2020-05-18,000001,Vente,209500,,,LA QUINAUDE,B142,21250,21112,Broin,21,,,211120000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,526,5.114876,47.080303
2020-240443,2020-06-08,000001,Vente,680,,,AUX NOITERONS,B102,21250,21112,Broin,21,,,211120000C0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,235,5.110032,47.072448
2020-240443,2020-06-08,000001,Vente,680,,,AUX NOITERONS,B102,21250,21112,Broin,21,,,211120000C0574,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,5.109062,47.07278
2020-240443,2020-06-08,000001,Vente,680,,,SUR LES GRAIVES,B069,21250,21112,Broin,21,,,21112000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,3705,5.112791,47.08365
2020-241651,2020-07-01,000001,Vente,14000,,,AU BAS DE LA GREVE,B005,21250,21112,Broin,21,,,211120000C0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,1315,5.115064,47.076371
2020-241651,2020-07-01,000001,Vente,14000,,,AU BAS DE LA GREVE,B005,21250,21112,Broin,21,,,211120000C0194,,,,,,,,,,,,,0,,,,,P,prés,,,245,5.115054,47.077049
2020-241651,2020-07-01,000001,Vente,14000,,,LES SEPT CHAMPS,B146,21250,21112,Broin,21,,,211120000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,5.116632,47.07603
2020-241651,2020-07-01,000001,Vente,14000,,,LES SEPT CHAMPS,B146,21250,21112,Broin,21,,,211120000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,414,5.11623,47.076153
2020-241651,2020-07-01,000001,Vente,14000,,,LES SEPT CHAMPS,B146,21250,21112,Broin,21,,,211120000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,425,5.115583,47.075348
2020-241651,2020-07-01,000001,Vente,14000,,,LES SEPT CHAMPS,B146,21250,21112,Broin,21,,,211120000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.115121,47.074705
2020-241651,2020-07-01,000001,Vente,14000,,,LES SEPT CHAMPS,B146,21250,21112,Broin,21,,,211120000C0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,465,5.114901,47.074615
2020-241651,2020-07-01,000001,Vente,14000,,,AU BAS DES PLATRIERES,B010,21250,21112,Broin,21,,,211120000C0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,5.114338,47.074764
2020-241651,2020-07-01,000001,Vente,14000,,,AU BAS DES PLATRIERES,B010,21250,21112,Broin,21,,,211120000C0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,875,5.114012,47.074492
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,1898,5.113357,47.074858
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.113859,47.074811
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,489,5.113333,47.075011
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,495,5.113513,47.075076
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,340,5.113461,47.075158
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0253,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,5.113651,47.075128
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,608,5.113897,47.074926
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,5.113997,47.074999
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,285,5.114019,47.075069
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,420,5.113595,47.075224
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,419,5.113671,47.075286
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0259,,,,,,,,,,,,,0,,,,,L,landes,,,406,5.113614,47.075416
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,1122,5.114228,47.075097
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,1465,5.114409,47.075232
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,5.113791,47.075427
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0263,,,,,,,,,,,,,0,,,,,L,landes,,,595,5.113686,47.07561
2020-241651,2020-07-01,000001,Vente,14000,,,LES PLATIERES,B118,21250,21112,Broin,21,,,211120000C0761,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,5.113303,47.075288
2020-241812,2020-07-17,000001,Vente,30870,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000D0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,5.107501,47.081818
2020-242687,2020-07-16,000001,Vente,600,,,LE POIRIER DE CHAT,B119,21250,21112,Broin,21,,,211120000A1063,,,,,,,,,,,,,0,,,,,T,terres,,,522,5.116136,47.081231
2020-242687,2020-07-16,000001,Vente,600,,,LE POIRIER DE CHAT,B119,21250,21112,Broin,21,,,211120000A1065,,,,,,,,,,,,,0,,,,,T,terres,,,711,5.116021,47.081164
2020-244046,2020-09-09,000001,Vente,4000,,,PETIT CHAMPRE,B163,21250,21112,Broin,21,,,21112000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,8562,5.113055,47.06755
2020-244046,2020-09-09,000001,Vente,4000,,,PETIT CHAMPRE,B163,21250,21112,Broin,21,,,21112000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,1333,5.113217,47.067757
2020-245756,2020-10-19,000001,Vente,165000,799,,GR GRANDE RUE,0120,21250,21112,Broin,21,,,211120000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,5.11216,47.077943
2020-245756,2020-10-19,000001,Vente,165000,799,,GR GRANDE RUE,0120,21250,21112,Broin,21,,,211120000A0699,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,860,5.11216,47.077943
2020-246890,2020-10-29,000001,Vente,280000,127,,RUE DU CRAS,0095,21250,21112,Broin,21,,,211120000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.108813,47.080593
2020-246890,2020-10-29,000001,Vente,280000,127,,RUE DU CRAS,0095,21250,21112,Broin,21,,,211120000A1058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1500,5.108813,47.080593
2020-246890,2020-10-29,000001,Vente,280000,127,,RUE DU CRAS,0095,21250,21112,Broin,21,,,211120000A1058,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1500,5.108813,47.080593
2020-246890,2020-10-29,000001,Vente,280000,127,,RUE DU CRAS,0095,21250,21112,Broin,21,,,211120000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1388,5.108813,47.080593
2020-246890,2020-10-29,000001,Vente,280000,127,,RUE DU CRAS,0095,21250,21112,Broin,21,,,211120000A1058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,P,prés,,,1388,5.108813,47.080593
2020-246890,2020-10-29,000001,Vente,280000,127,,RUE DU CRAS,0095,21250,21112,Broin,21,,,211120000A1058,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1388,5.108813,47.080593
2020-246890,2020-10-29,000001,Vente,280000,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000A1096,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.109046,47.080253
2020-246890,2020-10-29,000001,Vente,280000,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.108638,47.080372
2020-247458,2020-11-16,000001,Vente,114500,,,LE VILLAGE,B160,21250,21112,Broin,21,,,211120000A0750,,,,,,,,,,,,,0,,,,,J,jardins,,,785,5.108129,47.080902
2020-247458,2020-11-16,000001,Vente,114500,150,,RUE D AMONT,0020,21250,21112,Broin,21,,,211120000A0752,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,460,5.107947,47.080999
