siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038917779,00019,03891777900019,O,1995-12-25,NN,,,2008-01-04T17:57:41,true,2,,11,,AV,DE LA GARE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.292252,48.700618,0.84,housenumber,11 Avenue de la Gare 91160 Champlan,91136_0220_00011,G,11 AVENUE DE LA GARE,
054500335,01844,05450033501844,O,1992-01-01,,,,,false,4,PETIT CHAMPLAN,3,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3A,NAF1993,N,2.290673,48.699084,0.87,housenumber,3 Route de Versailles 91160 Champlan,91136_0500_00003,G,3 ROUTE DE VERSAILLES,
055200984,00627,05520098400627,O,1992-07-06,03,2019,,2021-10-27T08:03:07,false,4,Z.A.CHEMIN BLANC,,,RUE,DU CHEMIN BLANC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.292832,48.705284,0.95,street,Rue du Chemin Blanc 91160 Champlan,91136_0158,G,RUE DU CHEMIN BLANC,
219101367,00015,21910136700015,O,1983-03-01,21,2019,,2021-10-27T08:11:18,true,4,,,,PL,DE LA MAIRIE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.273813,48.708431,0.83,street,Place de la Mairie 91160 Champlan,91136_0301,G,PLACE DE LA MAIRIE,
219101367,00023,21910136700023,O,1983-03-01,NN,,,2008-01-04T18:45:18,false,3,,24,,RUE,DE SAULX LES CHARTREUX,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,2.272048,48.70526,0.61,housenumber,24 Rue de Saulx 91160 Champlan,91136_0460_00024,G,24 RUE DE SAULX,
219101367,00049,21910136700049,O,1983-12-21,NN,,,2014-06-13T23:38:03,false,3,,176,,RUE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA BUTTE,,,,85.10Z,NAFRev2,N,2.266837,48.7103,0.84,housenumber,176 Route de Versailles 91160 Champlan,91136_0500_00176,G,176 ROUTE DE VERSAILLES,
219101367,00056,21910136700056,O,1983-12-21,12,2019,,2021-10-27T08:11:18,false,3,,176,,RUE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE LA BUTTE,,,,85.20Z,NAFRev2,N,2.266837,48.7103,0.84,housenumber,176 Route de Versailles 91160 Champlan,91136_0500_00176,G,176 ROUTE DE VERSAILLES,
219101367,00064,21910136700064,O,1994-05-31,NN,,,2017-05-04T01:31:10,false,3,,7,,RUE,JEAN JAURES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES SAULES,,,,85.20Z,NAFRev2,N,2.291113,48.70056,0.96,housenumber,7 Rue Jean Jaurès 91160 Champlan,91136_0260_00007,G,7 RUE JEAN JAURES,
219101367,00072,21910136700072,O,1996-12-25,NN,,,2013-10-05T12:26:55,false,3,,,,PL,DE LA MAIRIE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.273813,48.708431,0.83,street,Place de la Mairie 91160 Champlan,91136_0301,G,PLACE DE LA MAIRIE,
269100095,00513,26910009500513,O,2005-08-30,,,,2021-02-23T10:35:27,false,3,,6,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2017-10-25,A,CATTP LE PATIO 91G06 CHAMPLAN,,,,86.10Z,NAFRev2,N,2.291342,48.698932,0.87,housenumber,6 Route de Versailles 91160 Champlan,91136_0500_00006,G,6 ROUTE DE VERSAILLES,
269100095,00802,26910009500802,O,2019-05-01,,,,2020-03-10T14:26:55,false,1,,3,,RUE,DES CLOTAIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2019-05-01,A,CMP,,,,86.10Z,NAFRev2,N,2.288339,48.702175,0.95,housenumber,3 Rue des Clotais 91160 Champlan,91136_0165_00003,G,3 RUE DES CLOTAIS,
269100350,00017,26910035000017,O,1983-03-01,02,2019,,2021-10-27T08:13:25,true,4,,,,PL,DE LA MAIRIE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2018-10-01,A,CCAS,,,,88.99B,NAFRev2,O,2.273813,48.708431,0.83,street,Place de la Mairie 91160 Champlan,91136_0301,G,PLACE DE LA MAIRIE,
269101440,00015,26910144000015,O,1983-03-01,NN,,,2020-04-10T11:18:32,true,3,,,,PL,DE LA MAIRIE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.273813,48.708431,0.83,street,Place de la Mairie 91160 Champlan,91136_0301,G,PLACE DE LA MAIRIE,
300032513,00230,30003251300230,O,2003-05-01,NN,,,2010-04-18T03:19:51,false,5,,4,,CHE,DE CHILLY,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.12B,NAFRev2,O,2.277105,48.708134,0.83,housenumber,4 Chemin de Chilly 91160 Champlan,91136_ud80u5_00004,G,4 CHEMIN DE CHILLY,
300496999,00016,30049699900016,O,,,,,,true,1,,11,,,GARE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2E,NAF1993,N,2.292252,48.700618,0.81,housenumber,11 Avenue de la Gare 91160 Champlan,91136_0220_00011,G,11 AVENUE DE LA GARE,
301051397,00034,30105139700034,O,1992-02-01,NN,,,2008-11-07T00:17:08,true,3,,114,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.2F,NAF1993,O,2.279178,48.70469,0.88,housenumber,114 Route de Versailles 91160 Champlan,91136_0500_00114,G,114 ROUTE DE VERSAILLES,
301096103,00017,30109610300017,O,1967-01-01,00,2019,,2021-10-27T08:13:53,false,5,,95,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.13Z,NAFRev2,O,2.282041,48.70315,0.88,housenumber,95 Route de Versailles 91160 Champlan,91136_0500_00095,G,95 ROUTE DE VERSAILLES,
301642666,00079,30164266600079,O,2001-07-01,NN,,,2014-06-13T23:53:55,false,4,ZA DU CHEMIN BLANC,7,,RUE,DU CHEVAL BLANC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2013-03-20,F,BURO +,,,,47.62Z,NAFRev2,O,2.292832,48.705284,0.67,street,Rue du Chemin Blanc 91160 Champlan,91136_0158,G,RUE DU CHEMIN BLANC,
301938049,00030,30193804900030,O,1984-01-01,NN,,,2011-01-25T11:03:37,false,4,,32,,RUE,DU TROU MAHET,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.12A,NAFRev2,N,2.270855,48.707773,0.96,housenumber,32 Rue du Trou Mahet 91160 Champlan,91136_0480_00032,G,32 RUE DU TROU MAHET,
302095211,00025,30209521100025,O,1900-01-01,03,2019,2562BZ,2021-10-27T08:14:14,true,5,,,,RUE,DE PARIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.276138,48.709063,0.96,street,Rue de Paris 91160 Champlan,91136_0420,G,RUE DE PARIS,
302113477,00046,30211347700046,O,2002-09-25,NN,,,2009-06-27T03:37:25,false,5,BP344 - CHAMPLAN,7,,RUE,CHEMIN BLANC,91160,CHAMPLAN,,CEDEX,91136,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,46.49Z,NAFRev2,O,2.292832,48.705284,0.79,street,Rue du Chemin Blanc 91160 Champlan,91136_0158,G,RUE DU CHEMIN BLANC,
302189766,00033,30218976600033,O,1987-07-01,NN,,,2008-11-07T00:18:16,true,5,,52,,RUE,JEAN JAURES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,2.287415,48.70194,0.96,housenumber,52 Rue Jean Jaurès 91160 Champlan,91136_0260_00052,G,52 RUE JEAN JAURES,
302220157,00077,30222015700077,O,1992-03-01,,,,,false,4,,,,,ZAC DES CLOTAIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,74.1G,NAF1993,N,2.288135,48.702778,0.72,street,Rue des Clotais 91160 Champlan,91136_0165,G,RUE DES CLOTAIS,
302393749,00023,30239374900023,O,1988-01-27,NN,,,2011-04-15T16:41:50,true,4,,1,,RUE,DE LA DIVISION LECLERC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.4B,NAFRev1,O,2.274502,48.708449,0.96,housenumber,1 Rue de la Division Leclerc 91160 Champlan,91136_0180_00001,G,1 RUE DE LA DIVISION LECLERC,
302439666,00025,30243966600025,O,2003-09-05,NN,,,2014-04-25T04:27:13,true,5,,149,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,70.22Z,NAFRev2,N,2.271975,48.707618,0.88,housenumber,149 Route de Versailles 91160 Champlan,91136_0500_00149,G,149 ROUTE DE VERSAILLES,
302439666,00033,30243966600033,O,2009-12-15,,,,2011-08-18T09:39:04,false,2,,149,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,56.10A,NAFRev2,N,2.271975,48.707618,0.88,housenumber,149 Route de Versailles 91160 Champlan,91136_0500_00149,G,149 ROUTE DE VERSAILLES,
302451380,00026,30245138000026,O,1985-05-01,,,,,false,3,,3,,RTE,DE VILLEBON,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,74.2C,NAF1993,N,2.266746,48.709386,0.86,housenumber,3 Route de Villebon 91160 Champlan,91136_0526_00003,G,3 ROUTE DE VILLEBON,
302472238,00054,30247223800054,O,,NN,,,,true,1,,16,B,RUE,DE PARIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.2C,NAF1993,O,2.276821,48.709138,0.96,housenumber,16b Rue de Paris 91160 Champlan,91136_0420_00016_b,G,16B RUE DE PARIS,
302505672,00048,30250567200048,O,2006-01-10,03,2019,,2021-10-27T08:14:23,true,2,,37,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,COOP LABO,,,,46.44Z,NAFRev2,O,2.286733,48.700888,0.88,housenumber,37 Route de Versailles 91160 Champlan,91136_0500_00037,G,37 ROUTE DE VERSAILLES,
302535091,00045,30253509100045,O,1994-03-01,NN,,,,false,3,,25,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,2.28815,48.70028,0.88,housenumber,25 Route de Versailles 91160 Champlan,91136_0500_00025,G,25 ROUTE DE VERSAILLES,
302555610,00047,30255561000047,O,1995-07-01,NN,,,2015-05-14T04:04:12,false,6,ZAE ORME ST GERMAIN 10-12,10,,RUE,DE L'ORME SAINT GERMAIN,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,46.52Z,NAFRev2,O,2.278285,48.709063,0.95,housenumber,10 Rue de l’Orme Saint-Germain 91160 Champlan,91136_0410_00010,G,10 RUE DE L ORME SAINT GERMAIN,
302605167,00014,30260516700014,O,1975-01-01,NN,,4332AA,2015-03-17T00:11:09,true,4,,64,,RUE,JEAN JAURES PROLONGE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,45.4C,NAF1993,O,2.286414,48.70246,0.7,housenumber,64 Rue Jean Jaurès 91160 Champlan,91136_0260_00064,G,64 RUE JEAN JAURES,
303063275,00018,30306327500018,O,,,,,,true,1,,116,,RTE,VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,15.12,NAP,N,2.278501,48.70501,0.86,housenumber,116 Route de Versailles 91160 Champlan,91136_0500_00116,G,116 ROUTE DE VERSAILLES,
303584635,00021,30358463500021,O,,NN,,4520AA,2015-03-17T00:11:14,true,1,,5,,RUE,DE PARIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,65.06,NAP,N,2.274796,48.70862,0.96,housenumber,5 Rue de Paris 91160 Champlan,91136_0420_00005,G,5 RUE DE PARIS,
303587950,00104,30358795000104,O,2010-01-01,NN,,,2014-06-13T23:59:25,false,2,,,,,ZI DU CHEMIN BLANC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,46.22Z,NAFRev2,O,2.2923178,48.7063385,0.8,poi.industrial,Z.I. du Chemin Blanc (Zone industrielle) Champlan,https://osm.org/way/278821947,G,,
303599732,00052,30359973200052,O,1989-03-01,NN,,,2013-05-18T02:28:52,false,5,024 CHE CHILLY ZI CHAMPLAN,24,,RUE,DU CHEMIN BLANC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,56.29A,NAFRev2,O,2.292832,48.705284,0.84,street,Rue du Chemin Blanc 91160 Champlan,91136_0158,G,RUE DU CHEMIN BLANC,
303599732,00060,30359973200060,O,2011-01-13,21,2019,,2021-10-27T08:14:47,true,1,Z I CHAMPLAN,,,RUE,DU CHEMIN BLANC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,56.29A,NAFRev2,O,2.292832,48.705284,0.95,street,Rue du Chemin Blanc 91160 Champlan,91136_0158,G,RUE DU CHEMIN BLANC,
303843239,00029,30384323900029,O,1988-01-01,NN,,,,true,1,,3,,RUE,DE LONGJUMEAU,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,32.3Z,NAF1993,N,2.275792,48.708423,0.95,housenumber,3 Rue de Longjumeau 91160 Champlan,91136_0280_00003,G,3 RUE DE LONGJUMEAU,
303887921,00011,30388792100011,O,,,,,,true,1,,3,,RUE,DE L'YVETTE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.273507,48.708069,0.95,interpolation,3 Rue de l’Yvette 91160 Champlan,,G,1 RUE DE L YVETTE,
303887939,00013,30388793900013,O,,,,,,true,1,,3,,RUE,DE L'YVETTE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.273507,48.708069,0.95,interpolation,3 Rue de l’Yvette 91160 Champlan,,G,1 RUE DE L YVETTE,
303905822,00050,30390582200050,O,2009-06-15,11,2019,,2021-10-27T08:14:57,true,1,,7,,RUE,DES CLOTAIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.22B,NAFRev2,O,2.287522,48.70294,0.95,housenumber,7 Rue des Clotais 91160 Champlan,91136_0165_00007,G,7 RUE DES CLOTAIS,
303936736,00014,30393673600014,O,1900-01-01,NN,,,2008-01-04T19:27:51,true,3,SITE DE CHAMPLAN,6,,RUE,DU MOULIN DU BAS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.269086,48.70913,0.76,housenumber,6 Rue du Moulin 91160 Champlan,91136_0375_00006,G,6 RUE DU MOULIN,
303995625,00033,30399562500033,O,1988-08-16,NN,,,2008-11-07T00:19:40,true,4,ZI DES CLOTAIS,,,RUE,JEAN JAURES,91160,CHAMPLAN,,BP 62,91136,91164,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,22.2C,NAFRev1,O,2.289179,48.701414,0.96,street,Rue Jean Jaurès 91160 Champlan,91136_0260,G,RUE JEAN JAURES,
303996045,00025,30399604500025,O,1900-01-01,01,2019,,2021-10-27T08:14:59,true,5,,25,,RUE,DE SAULX LES CHARTREUX,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.13Z,NAFRev2,O,2.272009,48.70604,0.53,street,Rue de Saulx 91160 Champlan,91136_0460,G,RUE DE SAULX,
304048648,00048,30404864800048,O,1979-07-01,NN,,,2009-11-03T14:13:32,false,5,,33,,RTE,VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,63.11Z,NAFRev2,O,2.287324,48.700652,0.86,housenumber,33 Route de Versailles 91160 Champlan,91136_0500_00033,G,33 ROUTE DE VERSAILLES,
304186307,00027,30418630700027,O,,,,,2007-03-23T15:29:14,true,1,,32,,RUE,DU TROU MAHET,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.270855,48.707773,0.96,housenumber,32 Rue du Trou Mahet 91160 Champlan,91136_0480_00032,G,32 RUE DU TROU MAHET,
304275340,00053,30427534000053,O,,NN,,,,true,1,,46,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1985-11-30,F,,,,,90.0B,NAF1993,N,2.277187,48.705479,0.75,street,Route de Versailles 91160 Champlan,91136_0500,G,ROUTE DE VERSAILLES,
304368202,00103,30436820200103,O,2009-09-15,NN,,,2016-04-26T01:45:52,false,3,10-12,10,,RUE,DE L'ORME SAINT GERMAIN,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.62Z,NAFRev2,O,2.278285,48.709063,0.95,housenumber,10 Rue de l’Orme Saint-Germain 91160 Champlan,91136_0410_00010,G,10 RUE DE L ORME SAINT GERMAIN,
304601297,00019,30460129700019,O,1976-01-01,,,,,true,1,,8,,RUE,DE LA MARIE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1C,NAF1993,N,2.273305,48.708822,0.86,housenumber,8 Rue de la Mairie 91160 Champlan,91136_0300_00008,G,8 RUE DE LA MAIRIE,
304735731,00081,30473573100081,O,1998-01-01,NN,,,2011-04-23T04:30:25,false,5,,31,,AV,DE PARIS,91160,CHAMPLAN,,,91136,91165,CHAMPLAN CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.73B,NAFRev2,O,2.276641,48.709263,0.71,housenumber,31 Rue de Paris 91160 Champlan,91136_0420_00031,G,31 RUE DE PARIS,
305595027,00114,30559502700114,O,2004-09-01,,,,2009-02-24T14:15:33,false,3,,18,,RUE,DES CLOTAIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,2.287316,48.703682,0.95,housenumber,18 Rue des Clotais 91160 Champlan,91136_0165_00018,G,18 RUE DES CLOTAIS,
305631194,00035,30563119400035,O,1986-06-30,NN,,,,true,3,,10,B,RUE,DU MOULIN,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,52.2E,NAFRev1,N,2.268746,48.709125,0.85,housenumber,10bis Rue du Moulin 91160 Champlan,91136_0375_00010_bis,G,10BIS RUE DU MOULIN,
306243833,00101,30624383300101,O,2011-07-25,03,2019,,2021-10-27T08:15:54,false,2,,210,,RUE,DU CHEMIN BLANC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2012-01-02,A,TANG FRERES,,,,52.10B,NAFRev2,O,2.292832,48.705284,0.82,street,Rue du Chemin Blanc 91160 Champlan,91136_0158,G,RUE DU CHEMIN BLANC,
306243833,00119,30624383300119,O,2016-12-01,,,,2020-11-19T10:45:56,false,2,,5,,RUE,DU CHEMIN BLANC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,52.10B,NAFRev2,O,2.2895,48.706246,0.95,housenumber,5 Rue du Chemin Blanc 91160 Champlan,91136_0158_00005,G,5 RUE DU CHEMIN BLANC,
307656090,00015,30765609000015,O,1976-01-01,NN,,,,true,1,,,,RUE,MANCELLE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,2.287657,48.699775,0.95,street,Rue Mancelle 91160 Champlan,91136_0340,G,RUE MANCELLE,
307882332,00033,30788233200033,O,1980-11-30,NN,,,,true,1,,39,,CHE,DE LA BUTTE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,70.2C,NAF1993,N,2.270228,48.71113,0.86,housenumber,39 Chemin de la Butte 91160 Champlan,91136_0040_00039,G,39 CHEMIN DE LA BUTTE,
307911636,00016,30791163600016,O,,NN,,,,true,1,,33,,RUE,DS LECLERC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.6D,NAF1993,N,2.273758,48.707298,0.8,housenumber,33 Rue de la Division Leclerc 91160 Champlan,91136_0180_00033,G,33 RUE DE LA DIVISION LECLERC,
308174424,00066,30817442400066,O,1990-08-24,NN,,,,false,3,,37,,RUE,DE LONGJUMEAU,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,2.279535,48.705184,0.95,housenumber,37 Rue de Longjumeau 91160 Champlan,91136_0280_00037,G,37 RUE DE LONGJUMEAU,
308299981,00024,30829998100024,O,1999-11-09,NN,,,,false,3,,1,,RUE,DE LA FONTAINE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2C,NAFRev1,N,2.273359,48.708497,0.95,housenumber,1 Rue de la Fontaine 91160 Champlan,91136_0196_00001,G,1 RUE DE LA FONTAINE,
309032910,00015,30903291000015,O,,,,,,true,1,,32,B,RUE,DU TROU-MAHET,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.27079,48.707657,0.88,housenumber,32bis Rue du Trou Mahet 91160 Champlan,91136_0480_00032_bis,G,32BIS RUE DU TROU MAHET,
309168110,00018,30916811000018,O,,NN,,,,true,1,,8,,,DIVISION LECLERC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.2C,NAF1993,N,2.274075,48.708074,0.9,housenumber,8 Rue de la Division Leclerc 91160 Champlan,91136_0180_00008,G,8 RUE DE LA DIVISION LECLERC,
309173649,00034,30917364900034,O,1985-01-01,NN,,,,false,4,,91,B,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,2.282486,48.702926,0.88,housenumber,91b Route de Versailles 91160 Champlan,91136_0500_00091_b,G,91B ROUTE DE VERSAILLES,
309173649,00042,30917364900042,O,2002-09-25,11,2019,,2021-10-27T08:16:40,true,3,,33,,RUE,LONGJUMEAU,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.279219,48.705506,0.95,housenumber,33 Rue de Longjumeau 91160 Champlan,91136_0280_00033,G,33 RUE DE LONGJUMEAU,
309306066,00015,30930606600015,O,1977-01-01,NN,,4332AA,2015-03-17T00:12:10,false,3,,25,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1995-09-01,F,DECOMEUBLES,,,,70.2C,NAF1993,N,2.28815,48.70028,0.88,housenumber,25 Route de Versailles 91160 Champlan,91136_0500_00025,G,25 ROUTE DE VERSAILLES,
309328581,00025,30932858100025,O,1983-02-11,NN,,,2009-01-30T09:03:59,false,4,,62,,RUE,JEAN JAURES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,2.286498,48.702413,0.96,housenumber,62 Rue Jean Jaurès 91160 Champlan,91136_0260_00062,G,62 RUE JEAN JAURES,
309490787,00020,30949078700020,O,1996-11-15,NN,,,,true,1,,122,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.276939,48.705774,0.88,housenumber,122 Route de Versailles 91160 Champlan,91136_0500_00122,G,122 ROUTE DE VERSAILLES,
309634400,00019,30963440000019,O,1987-10-23,,,2561ZB,2015-03-17T00:12:14,true,3,,,,RTE,DE PARIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5A,NAF1993,N,2.276138,48.709063,0.74,street,Rue de Paris 91160 Champlan,91136_0420,G,RUE DE PARIS,
309642007,00012,30964200700012,O,,,,,,true,1,,,,RTE,DE PARIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,81.21,NAP,N,2.276138,48.709063,0.74,street,Rue de Paris 91160 Champlan,91136_0420,G,RUE DE PARIS,
309642676,00014,30964267600014,O,,NN,,,,true,1,,,,RTE,DE PARIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.276138,48.709063,0.74,street,Rue de Paris 91160 Champlan,91136_0420,G,RUE DE PARIS,
309898773,00028,30989877300028,O,,NN,,,,true,1,,8,,RUE,DU GENERAL LECLERC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,2.274075,48.708074,0.56,housenumber,8 Rue de la Division Leclerc 91160 Champlan,91136_0180_00008,G,8 RUE DE LA DIVISION LECLERC,
310003439,00018,31000343900018,O,1977-01-01,NN,,,,true,4,,171,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.268726,48.709328,0.88,housenumber,171 Route de Versailles 91160 Champlan,91136_0500_00171,G,171 ROUTE DE VERSAILLES,
310058748,00040,31005874800040,O,,,,,,true,1,,16,B,RUE,DE PARIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,77.01,NAP,N,2.276821,48.709138,0.96,housenumber,16b Rue de Paris 91160 Champlan,91136_0420_00016_b,G,16B RUE DE PARIS,
310310487,00023,31031048700023,O,,NN,,,,true,1,,,,IMP,DU CHEMIN BLANC,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,50.07,NAP,N,2.292832,48.705284,0.76,street,Rue du Chemin Blanc 91160 Champlan,91136_0158,G,RUE DU CHEMIN BLANC,
310327507,00045,31032750700045,O,2004-01-01,NN,,,2021-02-23T10:38:39,true,3,,4,,RUE,DE LA MAIRIE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,2.273723,48.70871,0.96,housenumber,4 Rue de la Mairie 91160 Champlan,91136_0300_00004,G,4 RUE DE LA MAIRIE,
310966908,00033,31096690800033,O,1990-09-01,NN,,,2008-11-07T00:25:55,true,3,,10,,IMP,DES CLOTAIS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,2.286032,48.70149,0.85,housenumber,10 Impasse des Clotais 91160 Champlan,91136_0164_00010,G,10 IMPASSE DES CLOTAIS,
311051031,00012,31105103100012,O,1977-01-01,00,2019,9601BQ,2021-10-27T08:17:28,false,4,,11,,RUE,MANCELLE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,96.01A,NAFRev2,O,2.289493,48.699298,0.95,housenumber,11 Rue Mancelle 91160 Champlan,91136_0340_00011,G,11 RUE MANCELLE,
311128896,00017,31112889600017,O,1900-01-01,NN,,,2008-01-04T20:05:32,true,3,,,,CHE,DU MOULIN PAR DE BAS,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.263702,48.706242,0.78,street,Chemin du Moulin par le Bas 91160 Champlan,91136_0374,G,CHEMIN DU MOULIN PAR LE BAS,
311147565,00023,31114756500023,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 59,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,O,2.264049,48.710657,0.31,street,Rue de la Breteche 91160 Champlan,91136_0150,G,RUE DE LA BRETECHE,
311538375,00024,31153837500024,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,86.06,NAP,N,,,0,,,,,,
311970230,00026,31197023000026,O,,NN,,,,true,1,,23,,RTE,DE VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.73,NAP,N,2.28826,48.70022,0.88,housenumber,23 Route de Versailles 91160 Champlan,91136_0500_00023,G,23 ROUTE DE VERSAILLES,
312289267,00014,31228926700014,O,1978-01-01,NN,,,2010-04-18T03:38:28,true,5,,142,,RUE,VERSAILLES,91160,CHAMPLAN,,,91136,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,2.274694,48.706491,0.82,interpolation,142 Route de Versailles 91160 Champlan,,G,140 ROUTE DE VERSAILLES,