id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904351,2020-12-11,000001,Vente,2500,,,LES FAUDS,B057,63220,63256,Novacelles,63,,,63256000AN0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,92,3.646173,45.417413
2020-904351,2020-12-11,000001,Vente,2500,,,LES FAUDS,B057,63220,63256,Novacelles,63,,,63256000AN0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2931,3.644662,45.417719
2020-904351,2020-12-11,000001,Vente,2500,,,LE SUC,B139,63220,63256,Novacelles,63,,,63256000ZL0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1383,3.642452,45.423705
2020-904351,2020-12-11,000001,Vente,2500,,,L ESTRADE,B052,63220,63256,Novacelles,63,,,63256000ZL0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2010,3.625933,45.427795
2020-907436,2020-01-16,000001,Vente,820,,,FARNORE,B055,63220,63256,Novacelles,63,,,63256000ZE0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3753,3.685322,45.427569
2020-907483,2020-02-03,000001,Vente,1500,,,ETUY,B053,63220,63256,Novacelles,63,,,63256000ZN0030,,,,,,,,,,,,,0,,,,,J,jardins,,,228,3.643956,45.437171
2020-907483,2020-02-03,000001,Vente,1500,,,ETUY,B053,63220,63256,Novacelles,63,,,63256000ZN0032,,,,,,,,,,,,,0,,,,,S,sols,,,620,3.643749,45.4369
2020-907483,2020-02-03,000001,Vente,1500,,,ETUY,B053,63220,63256,Novacelles,63,,,63256000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,704,3.643539,45.436758
2020-907786,2020-03-06,000001,Vente,21000,5009,,LE POYET,B112,63220,63256,Novacelles,63,,,63256000ZE0037,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1420,3.682635,45.431264
2020-908068,2020-05-22,000001,Vente,450,,,MENIERES,B090,63220,63256,Novacelles,63,,,63256000ZD0089,,,,,,,,,,,,,0,,,,,P,prés,,,2389,3.67295,45.432056
2020-908280,2020-06-03,000001,Vente,9500,,,GRENIER,B072,63220,63256,Novacelles,63,,,63256000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,3668,3.678041,45.425116
2020-908320,2020-06-03,000001,Vente,5500,,,GRENIER,B072,63220,63256,Novacelles,63,,,63256000ZE0100,,,,,,,,,,,,,0,,,,,P,prés,,,2125,3.677977,45.424588
2020-908404,2020-06-15,000001,Vente,75150,5118,,LE MONTEL,B094,63220,63256,Novacelles,63,,,63256000ZI0020,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,200,3.664046,45.417691
2020-908404,2020-06-15,000001,Vente,75150,5118,,LE MONTEL,B094,63220,63256,Novacelles,63,,,63256000ZI0020,,,,,,,,,,,,,0,1,Maison,142,5,P,prés,,,2063,3.664046,45.417691
2020-908404,2020-06-15,000001,Vente,75150,,,LES MOULEYRES,B098,63220,63256,Novacelles,63,,,63256000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,1013,3.66502,45.417593
2020-908404,2020-06-15,000001,Vente,75150,,,LE MONTEL,B094,63220,63256,Novacelles,63,,,63256000ZI0201,,,,,,,,,,,,,0,,,,,P,prés,,,776,3.66373,45.417508
2020-908574,2020-07-24,000001,Vente,600,,,LA CROIX DE CHADENAS,B046,63220,63256,Novacelles,63,,,63256000ZB0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2844,3.659487,45.438615
2020-909229,2020-09-26,000001,Vente,76300,,,VEILLES,B152,63220,63256,Novacelles,63,,,63256000ZK0089,,,,,,,,,,,,,0,,,,,P,prés,,,465,3.662624,45.422845
2020-909229,2020-09-26,000001,Vente,76300,5152,,VEILLES,B152,63220,63256,Novacelles,63,,,63256000ZK0204,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,189,3.662653,45.423312
2020-909229,2020-09-26,000001,Vente,76300,,,VEILLES,B152,63220,63256,Novacelles,63,,,63256000ZK0218,,,,,,,,,,,,,0,,,,,P,prés,,,640,3.662504,45.422971
2020-909229,2020-09-26,000001,Vente,76300,,,VEILLES,B152,63220,63256,Novacelles,63,,,63256000ZK0219,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.662346,45.423049
2020-909470,2020-11-02,000001,Vente,400,,,LE BOIS GRAND,B009,63220,63256,Novacelles,63,,,63256000AC0074,,,,,,,,,,,,,0,,,,,L,landes,,,1895,3.653803,45.443921
2020-909618,2020-11-20,000001,Vente,71050,,,VEILLES,B152,63220,63256,Novacelles,63,,,63256000ZK0088,,,,,,,,,,,,,0,,,,,P,prés,,,656,3.662951,45.422892
2020-909618,2020-11-20,000001,Vente,71050,,,VEILLES,B152,63220,63256,Novacelles,63,,,63256000ZK0213,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.66304,45.423076
2020-909618,2020-11-20,000001,Vente,71050,5162,,VEILLES,B152,63220,63256,Novacelles,63,,,63256000ZK0216,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,400,3.662819,45.423157
2020-909618,2020-11-20,000001,Vente,71050,,,VEILLES,B152,63220,63256,Novacelles,63,,,63256000ZK0217,,,,,,,,,,,,,0,,,,,P,prés,,,166,3.662777,45.422987
2020-909620,2020-11-20,000001,Vente,1000,,,LES COMBES,B038,63220,63256,Novacelles,63,,,63256000AN0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1653,3.657712,45.42097
