id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268557,2021-08-27,000001,Vente,250000,,,LA GARDE DE DIEU,B041,18270,18083,Culan,18,,,18083000AS0035,,,,,,,,,,,,,0,,,,,J,jardins,,,1530,2.354105,46.54263
2021-268557,2021-08-27,000001,Vente,250000,,,LA GARDE DE DIEU,B041,18270,18083,Culan,18,,,18083000AS0036,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.354376,46.542656
2021-268557,2021-08-27,000001,Vente,250000,473,,LA GARDE DE DIEU,B041,18270,18083,Culan,18,,,18083000AS0037,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,361,2.354451,46.54253
2021-268557,2021-08-27,000001,Vente,250000,473,,LA GARDE DE DIEU,B041,18270,18083,Culan,18,,,18083000AS0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.354451,46.54253
2021-268557,2021-08-27,000001,Vente,250000,473,,LA GARDE DE DIEU,B041,18270,18083,Culan,18,,,18083000AS0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.354451,46.54253
2021-268557,2021-08-27,000001,Vente,250000,473,,LA GARDE DE DIEU,B041,18270,18083,Culan,18,,,18083000AS0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.354451,46.54253
2021-268557,2021-08-27,000001,Vente,250000,473,,LA GARDE DE DIEU,B041,18270,18083,Culan,18,,,18083000AS0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.354451,46.54253
2021-268557,2021-08-27,000001,Vente,250000,,,LA GARDE DE DIEU,B041,18270,18083,Culan,18,,,18083000AS0038,,,,,,,,,,,,,0,,,,,S,sols,,,407,2.354593,46.54244
2021-268557,2021-08-27,000001,Vente,250000,,,LA GARDE DE DIEU,B041,18270,18083,Culan,18,,,18083000AS0085,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.354721,46.542551
2021-268748,2021-09-09,000001,Vente,66000,19,,RUE DU FAUBOURG,0140,18270,18083,Culan,18,,,18083000AH0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,131,2.34752,46.546668
2021-268877,2021-09-25,000001,Vente,72500,14,,RUE DU FAUBOURG,0140,18270,18083,Culan,18,,,18083000AI0109,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,261,2.351074,46.545654
2021-268877,2021-09-25,000001,Vente,72500,16,,RUE DU FAUBOURG,0140,18270,18083,Culan,18,,,18083000AI0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.351024,46.545645
2021-268878,2021-09-17,000001,Vente,4438.8,,,L OISELIERE,B057,18270,18083,Culan,18,,,18083000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,4848,2.32661,46.558951
2021-268905,2021-09-23,000001,Vente,120000,32,,RTE DU CHATELET,0080,18270,18083,Culan,18,,,18083000AH0123,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,554,2.346777,46.54945
2021-268905,2021-09-23,000001,Vente,120000,32,,RTE DU CHATELET,0080,18270,18083,Culan,18,,,18083000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.346777,46.54945
2021-268905,2021-09-23,000001,Vente,120000,32,,RTE DU CHATELET,0080,18270,18083,Culan,18,,,18083000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.346777,46.54945
2021-268905,2021-09-23,000001,Vente,120000,32,,RTE DU CHATELET,0080,18270,18083,Culan,18,,,18083000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.346777,46.54945
2021-268905,2021-09-23,000001,Vente,120000,,,LES VIGNES,B085,18270,18083,Culan,18,,,18083000AH0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1066,2.347276,46.549696
2021-268905,2021-09-23,000001,Vente,120000,,,LES VIGNES,B085,18270,18083,Culan,18,,,18083000AH0124,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.347276,46.549696
2021-269360,2021-10-22,000001,Vente,70000,,,LA VILLE,B086,18270,18083,Culan,18,,,18083000AI0039,,,,,,,,,,,,,0,,,,,J,jardins,,,142,2.352054,46.548292
2021-269360,2021-10-22,000001,Vente,70000,13,,RTE DE MONTLUCON,0340,18270,18083,Culan,18,,,18083000AI0040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,204,2.352148,46.548299
2021-269397,2021-10-12,000001,Vente,38000,34,,RTE DE SAINT AMAND,0580,18270,18083,Culan,18,,,18083000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.350953,46.54946
2021-269397,2021-10-12,000001,Vente,38000,34,,RTE DE SAINT AMAND,0580,18270,18083,Culan,18,,,18083000AI0012,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,218,2.350953,46.54946
2021-269397,2021-10-12,000001,Vente,38000,,,LA VILLE,B086,18270,18083,Culan,18,,,18083000AI0013,,,,,,,,,,,,,0,,,,,J,jardins,,,633,2.351309,46.549393
2021-269984,2021-10-26,000001,Vente,40000,13,,RTE DE CHATEAUMEILLANT,0060,18270,18083,Culan,18,,,18083000AE0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,147,2.342434,46.54698
2021-270017,2021-11-03,000001,Vente,900,,,LA VILLE,B086,18270,18083,Culan,18,,,18083000AE0179,,,,,,,,,,,,,0,,,,,P,prés,,,476,2.338167,46.545598
2021-270764,2021-12-10,000001,Vente,28000,4,,RUE DU PARC,0460,18270,18083,Culan,18,,,18083000AH0071,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,537,2.345385,46.548114
2021-270764,2021-12-10,000001,Vente,28000,4,,RUE DU PARC,0460,18270,18083,Culan,18,,,18083000AH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,2.345385,46.548114
2021-270775,2021-12-04,000001,Vente,54000,25,,RUE DU FAUBOURG,0140,18270,18083,Culan,18,,,18083000AH0027,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,127,2.347169,46.546692
2021-270869,2021-12-09,000001,Vente,31000,,,LA VILLE,B086,18270,18083,Culan,18,,,18083000AE0131,,,,,,,,,,,,,0,,,,,J,jardins,,,807,2.341879,46.546786
2021-270869,2021-12-09,000001,Vente,31000,19,,RTE DE CHATEAUMEILLANT,0060,18270,18083,Culan,18,,,18083000AE0133,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,220,2.342021,46.547014
2021-270869,2021-12-09,000001,Vente,31000,19,,RTE DE CHATEAUMEILLANT,0060,18270,18083,Culan,18,,,18083000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.342021,46.547014
2021-270869,2021-12-09,000001,Vente,31000,19,,RTE DE CHATEAUMEILLANT,0060,18270,18083,Culan,18,,,18083000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.342021,46.547014
2021-270972,2021-12-14,000001,Vente,11000,16,,GR GRANDE RUE,0250,18270,18083,Culan,18,,,18083000AH0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,174,2.348824,46.547805
2021-271213,2021-12-23,000001,Vente,513700,,,LA COTE DES TREES,B027,18270,18083,Culan,18,,,18083000AR0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15883,2.348064,46.527756
2021-271213,2021-12-23,000001,Vente,513700,,,LA COTE DES TREES,B027,18270,18083,Culan,18,,,18083000AR0050,,,,,,,,,,,,,0,,,,,T,terres,,,30520,2.348248,46.528457
2021-271213,2021-12-23,000001,Vente,513700,,,LA COTE DES TREES,B027,18270,18083,Culan,18,,,18083000AR0050,,,,,,,,,,,,,0,,,,,T,terres,,,30521,2.348248,46.528457
2021-271213,2021-12-23,000001,Vente,513700,,,LA COTE DES TREES,B027,18270,18083,Culan,18,,,18083000AR0051,,,,,,,,,,,,,0,,,,,T,terres,,,61945,2.352243,46.527516
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0052,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1106,2.353119,46.530168
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0052,,,,,,,,,,,,,0,,,,,T,terres,,,51278,2.353119,46.530168
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0053,,,,,,,,,,,,,0,,,,,T,terres,,,42537,2.351131,46.530103
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0054,,,,,,,,,,,,,0,,,,,T,terres,,,35192,2.348018,46.530382
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0055,,,,,,,,,,,,,0,,,,,P,prés,,,12873,2.350407,46.531634
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0055,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3493,2.350407,46.531634
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0056,,,,,,,,,,,,,0,,,,,T,terres,,,799,2.34808,46.533142
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0057,,,,,,,,,,,,,0,,,,,T,terres,,,11011,2.349315,46.532662
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0057,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1615,2.349315,46.532662
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0058,,,,,,,,,,,,,0,,,,,T,terres,,,18544,2.350532,46.532441
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0059,,,,,,,,,,,,,0,,,,,T,terres,,,32809,2.353607,46.532619
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0060,,,,,,,,,,,,,0,,,,,L,landes,,,11733,2.354021,46.532621
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AR0061,,,,,,,,,,,,,0,,,,,T,terres,,,32262,2.350865,46.533819
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0067,,,,,,,,,,,,,0,,,,,P,prés,,,29620,2.345909,46.536612
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0068,,,,,,,,,,,,,0,,,,,P,prés,,,9920,2.348338,46.536916
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0069,,,,,,,,,,,,,0,,,,,P,prés,,,14390,2.347081,46.536049
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0070,,,,,,,,,,,,,0,,,,,T,terres,,,12330,2.348288,46.535703
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0071,,,,,,,,,,,,,0,,,,,T,terres,,,41900,2.349391,46.53477
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0072,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.348262,46.533806
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0072,,,,,,,,,,,,,0,,,,,P,prés,,,3584,2.348262,46.533806
2021-271213,2021-12-23,000001,Vente,513700,465,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,2.34797,46.53406
2021-271213,2021-12-23,000001,Vente,513700,465,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0073,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,890,2.34797,46.53406
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,2.348128,46.534411
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0075,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.347599,46.534761
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0075,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.347599,46.534761
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0076,,,,,,,,,,,,,0,,,,,S,sols,,,1050,2.347713,46.534067
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0077,,,,,,,,,,,,,0,,,,,P,prés,,,10130,2.347116,46.534409
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0078,,,,,,,,,,,,,0,,,,,P,prés,,,23630,2.345559,46.535208
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0079,,,,,,,,,,,,,0,,,,,P,prés,,,19190,2.344736,46.53382
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0080,,,,,,,,,,,,,0,,,,,P,prés,,,22550,2.34471,46.533005
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0081,,,,,,,,,,,,,0,,,,,P,prés,,,29810,2.345181,46.531816
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0082,,,,,,,,,,,,,0,,,,,L,landes,,,8070,2.347417,46.533113
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0083,,,,,,,,,,,,,0,,,,,T,terres,,,4830,2.348159,46.532364
2021-271213,2021-12-23,000001,Vente,513700,,,LE DRANLOT,B035,18270,18083,Culan,18,,,18083000AT0084,,,,,,,,,,,,,0,,,,,P,prés,,,39360,2.346178,46.530835
2021-271231,2021-12-23,000001,Vente,28000,16,,RUE NEUVE,0420,18270,18083,Culan,18,,,18083000AH0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.348539,46.548784
2021-271231,2021-12-23,000001,Vente,28000,16,,RUE NEUVE,0420,18270,18083,Culan,18,,,18083000AH0180,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,415,2.348539,46.548784
2021-271231,2021-12-23,000001,Vente,28000,16,,RUE NEUVE,0420,18270,18083,Culan,18,,,18083000AH0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.348539,46.548784
2021-271568,2021-01-25,000001,Vente,7000,,,LES PEUX,B070,18270,18083,Culan,18,,,18083000AN0030,,,,,,,,,,,,,0,,,,,T,terres,,,2828,2.387975,46.548244
2021-271568,2021-01-25,000001,Vente,7000,449,,LES PEUX,B070,18270,18083,Culan,18,,,18083000AN0075,,,,,,,,,,,,,0,1,Maison,27,0,S,sols,,,305,2.388116,46.547945
2021-271604,2021-02-01,000001,Vente,21000,34,,RUE DU FAUBOURG,0140,18270,18083,Culan,18,,,18083000AI0152,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,279,2.348937,46.546396
2021-271605,2021-01-26,000001,Vente,2500,,,LA VILLE,B086,18270,18083,Culan,18,,,18083000AI0097,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.351938,46.545358
2021-271605,2021-01-26,000001,Vente,2500,,,LA VILLE,B086,18270,18083,Culan,18,,,18083000AI0100,,,,,,,,,,,,,0,,,,,J,jardins,,,151,2.35175,46.545537
2021-271664,2021-02-09,000001,Vente,12000,2,,RUE NEUVE,0420,18270,18083,Culan,18,,,18083000AH0169,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,31,2.350113,46.548721
2021-271664,2021-02-09,000001,Vente,12000,,,RUE NEUVE,0420,18270,18083,Culan,18,,,18083000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.349873,46.548559
2021-271717,2021-02-24,000001,Vente,29500,,,LA GARENNE,B042,18270,18083,Culan,18,,,18083000AV0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6610,2.333692,46.539481
2021-271725,2021-02-25,000001,Vente,140000,14,A,RTE DE MONTLUCON,0340,18270,18083,Culan,18,,,18083000AI0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.351825,46.547888
2021-271725,2021-02-25,000001,Vente,140000,14,,RTE DE MONTLUCON,0340,18270,18083,Culan,18,,,18083000AI0271,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,978,2.351804,46.547796
2021-271725,2021-02-25,000001,Vente,140000,14,,RTE DE MONTLUCON,0340,18270,18083,Culan,18,,,18083000AI0271,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,2.351804,46.547796
2021-271731,2021-02-15,000001,Vente,108000,4,,RUE DES POIREAUX,0687,18270,18083,Culan,18,,,18083000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2135,2.348051,46.551721
2021-271731,2021-02-15,000001,Vente,108000,4,,RUE DES POIREAUX,0687,18270,18083,Culan,18,,,18083000AD0230,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3107,2.348051,46.551721
2021-271731,2021-02-15,000001,Vente,108000,,,LA CROIX DE LA BELETTE,B029,18270,18083,Culan,18,,,18083000AD0256,,,,,,,,,,,,,0,,,,,T,terres,,,463,2.348578,46.551315
2021-271740,2021-02-27,000001,Vente,178000,,,L OISELIERE,B057,18270,18083,Culan,18,,,18083000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,104,2.324664,46.559537
2021-271745,2021-02-19,000001,Vente,18000,,,LES PEUX,B070,18270,18083,Culan,18,,,18083000AN0031,,,,,,,,,,,,,0,,,,,J,jardins,,,741,2.387623,46.548162
2021-271745,2021-02-19,000001,Vente,18000,,,LES PEUX,B070,18270,18083,Culan,18,,,18083000AN0032,,,,,,,,,,,,,0,,,,,T,terres,,,2048,2.387324,46.548035
2021-271745,2021-02-19,000001,Vente,18000,448,,LES PEUX,B070,18270,18083,Culan,18,,,18083000AN0033,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,915,2.387637,46.547909
2021-271800,2021-03-09,000002,Vente,1,5,,IMP DES BLEUETS,0028,18270,18083,Culan,18,,,18083000AE0190,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.341793,46.547748
2021-271800,2021-03-09,000002,Vente,1,3,,IMP DES BLEUETS,0028,18270,18083,Culan,18,,,18083000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.341892,46.547915
2021-271800,2021-03-09,000002,Vente,1,3,,IMP DES ROSES,0569,18270,18083,Culan,18,,,18083000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.34202,46.547811
2021-271800,2021-03-09,000002,Vente,1,5,,IMP DES ROSES,0569,18270,18083,Culan,18,,,18083000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.341996,46.547693
2021-271800,2021-03-09,000002,Vente,1,7,,IMP DES ROSES,0569,18270,18083,Culan,18,,,18083000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.341888,46.547639
2021-271800,2021-03-09,000002,Vente,1,1,,IMP DES ROSES,0569,18270,18083,Culan,18,,,18083000AE0202,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.342015,46.547952
2021-271818,2021-03-02,000001,Vente,6320,,,LA FOSSE RONDE,B039,18270,18083,Culan,18,,,18083000AW0006,,,,,,,,,,,,,0,,,,,T,terres,,,11728,2.307555,46.548497
2021-271867,2021-03-26,000001,Vente,40000,3,,RUE DE LA FONTAINE,0160,18270,18083,Culan,18,,,18083000AI0135,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,505,2.347713,46.546451
2021-271867,2021-03-26,000001,Vente,40000,,,LA VILLE,B086,18270,18083,Culan,18,,,18083000AI0325,,,,,,,,,,,,,0,,,,,J,jardins,,,634,2.347489,46.546394
2021-271867,2021-03-26,000001,Vente,40000,524,,LA VILLE,B086,18270,18083,Culan,18,,,18083000AI0326,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1166,2.347283,46.546302
2021-271869,2021-03-19,000001,Vente,30000,,,BELLEVUE,B005,18270,18083,Culan,18,,,18083000AW0079,,,,,,,,,,,,,0,,,,,T,terres,,,19655,2.321226,46.546966
2021-271869,2021-03-19,000001,Vente,30000,,,BELLEVUE,B005,18270,18083,Culan,18,,,18083000AW0080,,,,,,,,,,,,,0,,,,,S,sols,,,695,2.322675,46.546704
2021-271869,2021-03-19,000001,Vente,30000,,,BELLEVUE,B005,18270,18083,Culan,18,,,18083000AW0081,,,,,,,,,,,,,0,,,,,T,terres,,,2276,2.322814,46.546811
2021-271869,2021-03-19,000001,Vente,30000,,,BELLEVUE,B005,18270,18083,Culan,18,,,18083000AW0082,,,,,,,,,,,,,0,,,,,T,terres,,,28450,2.324614,46.547266
2021-271996,2021-04-22,000001,Vente,10000,5,,GR GRANDE RUE,0250,18270,18083,Culan,18,,,18083000AI0190,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.349443,46.547524
2021-271996,2021-04-22,000001,Vente,10000,3,,GR GRANDE RUE,0250,18270,18083,Culan,18,,,18083000AI0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,109,2.349512,46.54755
2021-271996,2021-04-22,000001,Vente,10000,3,,GR GRANDE RUE,0250,18270,18083,Culan,18,,,18083000AI0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,109,2.349512,46.54755
2021-271996,2021-04-22,000001,Vente,10000,3,,GR GRANDE RUE,0250,18270,18083,Culan,18,,,18083000AI0191,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,109,2.349512,46.54755
2021-272127,2021-04-30,000001,Vente,70000,38,,RTE DE CHATEAUMEILLANT,0060,18270,18083,Culan,18,,,18083000AE0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,T,terres,,,744,2.339067,46.547558
2021-272127,2021-04-30,000001,Vente,70000,38,,RTE DE CHATEAUMEILLANT,0060,18270,18083,Culan,18,,,18083000AE0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,717,2.339067,46.547558
2021-272127,2021-04-30,000001,Vente,70000,38,,RTE DE CHATEAUMEILLANT,0060,18270,18083,Culan,18,,,18083000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,892,2.339355,46.547635
2021-272127,2021-04-30,000001,Vente,70000,38,,RTE DE CHATEAUMEILLANT,0060,18270,18083,Culan,18,,,18083000AE0008,,,,,,,,,,,,,0,,,,,S,sols,,,661,2.339355,46.547635
2021-272127,2021-04-30,000001,Vente,70000,,,LA VILLE,B086,18270,18083,Culan,18,,,18083000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,486,2.339143,46.547205
2021-272163,2021-04-29,000001,Vente,160000,26,,RUE DE L EGLISE,0120,18270,18083,Culan,18,,,18083000AI0291,,,,,,,,,,,,,0,1,Maison,257,9,S,sols,,,710,2.352009,46.546704
2021-272255,2021-05-28,000001,Vente,22000,48,,RUE DU FAUBOURG,0140,18270,18083,Culan,18,,,18083000AI0143,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,61,2.348271,46.54663
2021-272343,2021-06-18,000001,Vente,40000,47,,RTE DE SAINT AMAND,0580,18270,18083,Culan,18,,,18083000AH0319,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,420,2.350874,46.550464
2021-272343,2021-06-18,000001,Vente,40000,47,,RTE DE SAINT AMAND,0580,18270,18083,Culan,18,,,18083000AH0319,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,420,2.350874,46.550464
2021-272343,2021-06-18,000001,Vente,40000,47,,RTE DE SAINT AMAND,0580,18270,18083,Culan,18,,,18083000AH0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.350874,46.550464
2021-272343,2021-06-18,000001,Vente,40000,47,,RTE DE SAINT AMAND,0580,18270,18083,Culan,18,,,18083000AH0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.350874,46.550464
2021-272427,2021-06-17,000001,Vente,13500,,,LA FOYE,B040,18270,18083,Culan,18,,,18083000AD0033,,,,,,,,,,,,,0,,,,,T,terres,,,8440,2.343831,46.558234
2021-272427,2021-06-17,000001,Vente,13500,,,LA FOYE,B040,18270,18083,Culan,18,,,18083000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,1863,2.344358,46.557996
2021-272427,2021-06-17,000001,Vente,13500,,,LA FOYE,B040,18270,18083,Culan,18,,,18083000AD0035,,,,,,,,,,,,,0,,,,,T,terres,,,10220,2.343812,46.557262
2021-272429,2021-06-17,000001,Vente,12500,,,DOMAINE DE LA RANCHE,B034,18270,18083,Culan,18,,,18083000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,16608,2.3376,46.55364
2021-272429,2021-06-17,000001,Vente,12500,,,DOMAINE DE LA RANCHE,B034,18270,18083,Culan,18,,,18083000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,2340,2.336567,46.553273
2021-272732,2021-08-27,000001,Vente,54000,3,,RUE DES CHARDONNERETS,0050,18270,18083,Culan,18,,,18083000AD0138,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,486,2.351156,46.55436
