siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902878,00017,21290287800017,O,1983-03-01,03,2020,,2022-08-29T09:06:40,true,3,,,,PL,DU GENERAL DE GAULLE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.261389,48.623145,0.79,street,Place Général de Gaulle 29430 Tréflez,29287_0182,G,PLACE GENERAL DE GAULLE,
212902878,00025,21290287800025,O,1999-12-25,NN,,,2008-01-04T18:30:22,false,2,,,,,BOURG,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212902878,00033,21290287800033,O,1984-05-01,NN,,,2008-01-04T18:30:22,false,3,,,,,LA SABLIERE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL KER EMMA,,,,55.30Z,NAFRev2,N,-4.278951,48.639455,0.94,street,La Sablière 29430 Tréflez,29287_y17teg,G,LA SABLIERE,
212902878,00041,21290287800041,O,2005-01-01,,,,2018-06-08T16:52:39,false,3,,,,PL,DU GENERAL DE GAULLE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2018-04-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.261389,48.623145,0.79,street,Place Général de Gaulle 29430 Tréflez,29287_0182,G,PLACE GENERAL DE GAULLE,
252901202,00017,25290120200017,O,1983-08-10,NN,,,2019-06-24T13:13:28,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-4.261389,48.623145,0.79,street,Place Général de Gaulle 29430 Tréflez,29287_0182,G,PLACE GENERAL DE GAULLE,
252901780,00012,25290178000012,O,1985-03-05,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,75.1E,NAF1993,O,-4.261389,48.623145,0.79,street,Place Général de Gaulle 29430 Tréflez,29287_0182,G,PLACE GENERAL DE GAULLE,
262902125,00018,26290212500018,O,1983-03-01,NN,,,2010-06-26T03:07:45,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.261389,48.623145,0.79,street,Place Général de Gaulle 29430 Tréflez,29287_0182,G,PLACE GENERAL DE GAULLE,
272901430,00012,27290143000012,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.261389,48.623145,0.79,street,Place Général de Gaulle 29430 Tréflez,29287_0182,G,PLACE GENERAL DE GAULLE,
301822128,00015,30182212800015,O,,NN,,,,true,1,,,,,TOUL LOUARN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-4.246325,48.629967,0.39,street,Roch Toul 29430 Tréflez,29287_B108,G,ROCH TOUL,
302296777,00048,30229677700048,O,1979-12-01,NN,,,,false,3,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
307189662,00025,30718966200025,O,1900-01-01,NN,,,,true,3,,,,,BEL AIR,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-4.251819,48.621593,0.92,street,Hameau de Bel Air 29430 Tréflez,29287_B007,G,HAMEAU DE BEL AIR,
307369082,00010,30736908200010,O,,NN,,,,true,1,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,81.21,NAP,N,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
309282242,00028,30928224200028,O,,NN,,,,true,1,,,,,BEL AIR,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,-4.251819,48.621593,0.92,street,Hameau de Bel Air 29430 Tréflez,29287_B007,G,HAMEAU DE BEL AIR,
309636009,00016,30963600900016,O,,,,,,true,1,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
311536288,00054,31153628800054,O,2006-01-01,,,,2009-11-22T04:41:54,false,3,,,,,LES THUYAS,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,86.90D,NAFRev2,N,-4.276995,48.64022,0.95,street,Les Thuyas 29430 Tréflez,29287_hogojw,G,LES THUYAS,
311706113,00017,31170611300017,O,1977-01-01,NN,,,2008-11-07T00:26:39,true,3,,,,,BEDIEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,45.1A,NAFRev1,N,-4.254613,48.632653,0.95,street,Bédiez 29430 Tréflez,29287_pbrrz8,G,BEDIEZ,
312267065,00018,31226706500018,O,,,,,,true,1,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
315684928,00031,31568492800031,O,2005-12-01,,,,2011-12-02T19:38:42,true,3,,,,PL,DE LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2011-05-02,F,VOTRE MARCHE,,,,47.11B,NAFRev2,N,-4.256457,48.621888,0.75,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
316330349,00010,31633034900010,O,1979-01-01,NN,,,2020-11-18T09:28:57,true,4,,183,,RUE,DU COSQUER,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-4.261527,48.625408,0.95,housenumber,183 Rue du Cosquer 29430 Tréflez,29287_0248_00183,G,183 RUE DU COSQUER,
316994193,00027,31699419300027,O,2007-09-30,NN,,,2019-06-01T09:35:21,false,3,,,,,KERJANE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,68.20A,NAFRev2,O,-4.252824,48.626729,0.47,street,Kerjean 29430 Tréflez,29287_44uwpt,G,KERJEAN,
317737195,00014,31773719500014,O,,NN,,,,true,1,,,,,KEREMMA,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,86.07,NAP,N,-4.244679,48.615866,0.45,street,Kerelaouen 29430 Tréflez,29287_z9yjhh,G,KERELAOUEN,
319183497,00019,31918349700019,O,,NN,,,,true,1,,,,,BOURG,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320088354,00016,32008835400016,O,1980-10-17,NN,,,2006-10-27T01:07:36,true,4,,,,,RUMIADOU,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,-4.248129,48.619533,0.95,street,Rumiadou 29430 Tréflez,29287_6uk9nu,G,RUMIADOU,
320926611,00015,32092661100015,O,,NN,,,,true,1,,,,,GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-4.256457,48.621888,0.92,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
321074569,00013,32107456900013,O,,,,,,true,1,,,,,TOULHOUARN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-4.24971,48.637365,0.69,street,Toullouarn 29430 Tréflez,29287_xn3ha5,G,TOULLOUARN,
325052496,00016,32505249600016,O,,,,,,true,1,,,,,CAMPING MUNICIPAL,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
326105749,00013,32610574900013,O,1983-01-01,NN,,,2021-02-23T10:48:18,true,5,,,,,BEDIEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL ABAZIOU,,,,46.31Z,NAFRev2,N,-4.254613,48.632653,0.95,street,Bédiez 29430 Tréflez,29287_pbrrz8,G,BEDIEZ,
326105749,00021,32610574900021,O,1992-02-01,NN,,,2015-06-12T10:31:34,false,4,,,,,BEDIEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-4.254613,48.632653,0.95,street,Bédiez 29430 Tréflez,29287_pbrrz8,G,BEDIEZ,
327035879,00011,32703587900011,O,1982-11-01,NN,,,,true,1,,,,,POULL AR GANOL,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.3Z,NAF1993,N,-4.256642,48.618943,0.82,street,Poul Ar Ganol 29430 Tréflez,29287_B079,G,POUL AR GANOL,
328379284,00016,32837928400016,O,1983-12-01,NN,,,,false,4,,,,,LANARNUS,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,85.1G,NAF1993,N,-4.233969,48.617456,0.95,street,Lanarnus 29430 Tréflez,29287_kdqwj6,G,LANARNUS,
329119853,00011,32911985300011,O,,NN,,,,true,1,,,,LD,LANNARNUS,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-4.233969,48.617456,0.77,street,Lanarnus 29430 Tréflez,29287_kdqwj6,G,LANARNUS,
329668701,00017,32966870100017,O,,,,,,true,1,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
330294802,00013,33029480200013,O,1984-01-01,,,,,false,4,,,,,LANARNUS,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.3Z,NAF1993,N,-4.233969,48.617456,0.95,street,Lanarnus 29430 Tréflez,29287_kdqwj6,G,LANARNUS,
330496316,00010,33049631600010,O,1984-04-01,NN,,,2022-08-25T04:09:16,true,4,,,,LD,PRAT COZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-4.245358,48.603578,0.94,street,Prat Coz 29430 Tréflez,29287_B106,G,PRAT COZ,
330513045,00048,33051304500048,O,2016-04-06,,,,2021-02-23T10:50:56,true,1,,8,,,LE BOURG,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,90.03A,NAFRev2,N,-4.266023,48.621754,0.44,housenumber,8 Le Toupet 29430 Tréflez,29287_ecl1gy_00008,G,8 LE TOUPET,
331718320,00012,33171832000012,O,1984-11-01,NN,,,,true,3,CHEZ MR LE BORGNE PH,,,LD,KEREMMA,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-4.244679,48.615866,0.45,street,Kerelaouen 29430 Tréflez,29287_z9yjhh,G,KERELAOUEN,
332205061,00010,33220506100010,O,1985-04-01,NN,,,,true,1,,,,,GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,29.3C,NAF1993,N,-4.256457,48.621888,0.92,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
332296052,00019,33229605200019,O,,NN,,,2007-01-18T09:20:19,true,1,,,,LD,LANARC'HOEZEN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,01.1C,NAF1993,N,-4.241708,48.625917,0.95,street,Lanarc’Hoezen 29430 Tréflez,29287_B035,G,LANARC HOEZEN,
333169571,00036,33316957100036,O,2021-06-29,,,,2021-11-06T14:29:09,true,1,,450,,LD,BEDIEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,01.49Z,NAFRev2,N,-4.253466,48.632459,0.95,housenumber,450 Bédiez 29430 Tréflez,29287_pbrrz8_00450,G,450 BEDIEZ,
333517043,00043,33351704300043,O,1999-11-26,NN,,,,false,4,,,,RTE,DE BEDIEZ KEREMMA,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.2A,NAF1993,O,-4.255057,48.640839,0.55,street,Route de Bédiez 29430 Tréflez,29287_0201,G,ROUTE DE BEDIEZ,
334753761,00017,33475376100017,O,,NN,,,,true,1,,,,LD,COUR,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,-4.241687,48.62376,0.92,street,Le Cour 29430 Tréflez,29287_8oj1qq,G,LE COUR,
335052585,00015,33505258500015,O,1986-02-15,NN,,,2008-01-04T21:06:56,true,3,,,,PL,DU GENERAL DE GAULLE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-4.261389,48.623145,0.79,street,Place Général de Gaulle 29430 Tréflez,29287_0182,G,PLACE GENERAL DE GAULLE,
335312559,00016,33531255900016,O,1974-01-01,NN,,,2008-02-19T04:04:57,true,3,,,,,KEROUILY,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1C,NAFRev1,N,-4.265259,48.615076,0.94,street,Kerouily 29430 Tréflez,29287_8ogb8j,G,KEROUILY,
337552814,00010,33755281400010,O,1986-01-01,01,2020,,2022-08-29T09:24:28,true,5,,,,,KERVELTOC,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,-4.269361,48.611816,0.95,street,Kerveltoc 29430 Tréflez,29287_87ytbp,G,KERVELTOC,
337796403,00018,33779640300018,O,1986-01-01,NN,,,2007-01-18T09:21:57,true,4,,,,,LANARC'HOEZEN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-4.241708,48.625917,0.95,street,Lanarc’Hoezen 29430 Tréflez,29287_B035,G,LANARC HOEZEN,
338042518,00021,33804251800021,O,1993-09-22,NN,,4332BB,2015-03-17T00:23:25,true,3,,,,,LES DEUX CROIX,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-4.247113,48.625265,0.72,street,Deux Croix 29430 Tréflez,29287_B014,G,DEUX CROIX,
338801491,00022,33880149100022,O,1999-01-01,,,,,true,3,,,,,PRAT AR GUEZOU,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,05.0A,NAF1993,N,-4.248509,48.603668,0.82,street,Prat Ar Gouezou 29430 Tréflez,29287_B058,G,PRAT AR GOUEZOU,
338994841,00017,33899484100017,O,1986-05-01,02,2020,,2022-08-29T09:25:22,true,4,CHEZ MR GAUDEC THIERRY,,,,LANNEVEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-4.27505,48.634822,0.95,street,Lannevez 29430 Tréflez,29287_n8gry3,G,LANNEVEZ,
339348443,00013,33934844300013,O,1986-11-01,NN,,,2021-04-20T03:52:41,true,4,,10,,RUE,DE MESMEILLAN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2017-06-30,A,S.C.I. MESMEILLEN,,,,68.20B,NAFRev2,N,-4.253611,48.623203,0.95,housenumber,10 Rue de Mesmeillan 29430 Tréflez,29287_0246_00010,G,10 RUE DE MESMEILLAN,
339420515,00019,33942051500019,O,1986-11-01,NN,,,2019-06-24T13:29:34,true,5,ROUTE DE LA PLAGE,,,LD,GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.31Z,NAFRev2,O,-4.256457,48.621888,0.92,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
340239383,00011,34023938300011,O,,NN,,,,true,1,,,,,GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,67.04,NAP,N,-4.256457,48.621888,0.92,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
340548171,00016,34054817100016,O,1987-01-01,NN,,,2020-11-18T19:39:15,true,5,,,,,KERIOGANT,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-4.256018,48.637777,0.77,street,Keriogan 29430 Tréflez,29287_r0jqdu,G,KERIOGAN,
341093441,00010,34109344100010,O,1987-01-01,NN,,,2020-03-12T04:02:20,true,4,,,,,KERVELTOC,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,01.41Z,NAFRev2,N,-4.269361,48.611816,0.95,street,Kerveltoc 29430 Tréflez,29287_87ytbp,G,KERVELTOC,
341225092,00012,34122509200012,O,,NN,,,,true,1,,,,,LAN AR HOEZEN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341642536,00013,34164253600013,O,1987-05-01,NN,,,2019-06-18T10:52:17,false,3,,,,,KERVELTOC,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-4.269361,48.611816,0.95,street,Kerveltoc 29430 Tréflez,29287_87ytbp,G,KERVELTOC,
342029055,00015,34202905500015,O,1987-01-01,NN,,,2008-01-04T21:58:52,true,3,,,,,COAT MEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.255999,48.614634,0.63,street,Coat Lez 29430 Tréflez,29287_B010,G,COAT LEZ,
342080587,00013,34208058700013,O,1987-07-01,,,,,false,4,,,,,BEL AIR,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.2B,NAF1993,N,-4.251819,48.621593,0.92,street,Hameau de Bel Air 29430 Tréflez,29287_B007,G,HAMEAU DE BEL AIR,
342080587,00021,34208058700021,O,1994-02-01,12,2020,,2022-08-29T09:27:23,true,5,,,,,ZA DE LANNEVEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-4.27505,48.634822,0.62,street,Lannevez 29430 Tréflez,29287_n8gry3,G,LANNEVEZ,
342508637,00028,34250863700028,O,1993-03-01,NN,,,2008-11-08T00:16:29,false,4,,,,,POUL AR GANOL,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-4.256642,48.618943,0.94,street,Poul Ar Ganol 29430 Tréflez,29287_B079,G,POUL AR GANOL,
344002357,00020,34400235700020,O,2004-02-11,NN,,,2022-01-11T08:45:25,true,3,,,,,LES THUYAS,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.276995,48.64022,0.95,street,Les Thuyas 29430 Tréflez,29287_hogojw,G,LES THUYAS,
344477120,00010,34447712000010,O,1988-01-01,NN,,,,true,4,,,,,ARVOR,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1C,NAF1993,N,-4.251193,48.638066,0.93,street,L’Arvor 29430 Tréflez,29287_iu23fw,G,L ARVOR,
344482898,00014,34448289800014,O,1988-04-01,NN,,,2008-11-08T00:19:28,false,3,,,,,MEZONAN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,45.2V,NAF1993,,-4.255298,48.629942,0.95,street,Mezonan 29430 Tréflez,29287_e1n5d7,G,MEZONAN,
345199038,00034,34519903800034,O,2003-06-11,NN,,,2006-11-25T10:53:53,false,1,IMMO 5,,,,BEDIEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,,,N,-4.254613,48.632653,0.95,street,Bédiez 29430 Tréflez,29287_pbrrz8,G,BEDIEZ,
350834016,00015,35083401600015,O,1989-01-01,NN,,,,true,1,,,,LD,COUR,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,01.1A,NAF1993,N,-4.241687,48.62376,0.92,street,Le Cour 29430 Tréflez,29287_8oj1qq,G,LE COUR,
351070214,00017,35107021400017,O,,NN,,,,true,1,,,,,KEREMMA,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,-4.244679,48.615866,0.45,street,Kerelaouen 29430 Tréflez,29287_z9yjhh,G,KERELAOUEN,
351793237,00014,35179323700014,O,1989-06-01,NN,,,2007-01-18T09:27:32,true,3,,,,RUE,MAIRIE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-4.261096,48.622429,0.85,street,Rue de la Mairie 29430 Tréflez,29287_0155,G,RUE DE LA MAIRIE,
352400535,00022,35240053500022,O,1992-01-02,12,2020,,2022-08-29T09:02:55,true,4,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
353024904,00016,35302490400016,O,,NN,,,,true,1,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
356000539,02926,35600053902926,O,1991-01-01,NN,,,2009-10-17T13:43:33,false,4,,1,,RUE,DE LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-4.25816,48.621623,0.95,housenumber,1 Rue de la Gare 29430 Tréflez,29287_0245_00001,G,1 RUE DE LA GARE,
378803118,00017,37880311800017,O,1990-04-01,01,2020,,2022-08-29T09:05:53,true,4,,,,,HELLAN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-4.240888,48.631067,0.95,street,Hellan 29430 Tréflez,29287_2l2nl3,G,HELLAN,
379799729,00015,37979972900015,O,,NN,,,,true,1,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.4B,NAF1993,N,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
379983059,00013,37998305900013,O,1990-06-20,NN,,,2008-01-05T19:50:12,true,3,,,,,LE BOURG,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.241687,48.62376,0.42,street,Le Cour 29430 Tréflez,29287_8oj1qq,G,LE COUR,
380180414,00019,38018041400019,O,1990-12-11,NN,,,,true,1,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,63.1E,NAF1993,N,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
381020536,00011,38102053600011,O,1990-12-15,NN,,,,true,1,,,,,BOURG,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382811628,00017,38281162800017,O,1991-08-19,NN,,,2018-08-08T16:04:39,false,4,,,,,HELLAN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,77.31Z,NAFRev2,N,-4.240888,48.631067,0.95,street,Hellan 29430 Tréflez,29287_2l2nl3,G,HELLAN,
382811628,00025,38281162800025,O,2018-01-08,,,,2021-02-23T11:11:06,true,1,,,,,KERVELTOC,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,77.31Z,NAFRev2,N,-4.269361,48.611816,0.95,street,Kerveltoc 29430 Tréflez,29287_87ytbp,G,KERVELTOC,
383052107,00018,38305210700018,O,,,,,,true,1,,,,,LANARNUS,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1G,NAF1993,N,-4.233969,48.617456,0.95,street,Lanarnus 29430 Tréflez,29287_kdqwj6,G,LANARNUS,
383247848,00013,38324784800013,O,1991-07-01,NN,,,2022-06-04T03:35:25,true,4,,,,,LA GARE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.13Z,NAFRev2,N,-4.256457,48.621888,0.93,street,Rue de la Gare 29430 Tréflez,29287_0245,G,RUE DE LA GARE,
383250487,00014,38325048700014,O,1991-07-01,NN,,,2013-05-26T03:34:08,true,3,,,,LD,LANNARNUS,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.233969,48.617456,0.77,street,Lanarnus 29430 Tréflez,29287_kdqwj6,G,LANARNUS,
384316741,00014,38431674100014,O,1991-02-01,NN,,,,true,1,,,,,LAN AR C HOZEN,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,-4.252344,48.628355,0.4,street,Leur Ar C’Halvez 29430 Tréflez,29287_B045,G,LEUR AR C HALVEZ,
384448726,00057,38444872600057,O,2020-10-01,,,,2021-02-23T11:12:37,true,1,,18,,RTE,DE LANHOUARNEAU,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,-4.251273,48.620137,0.87,housenumber,18 Route de Lanhouarneau 29430 Tréflez,29287_0130_00018,G,18 ROUTE DE LANHOUARNEAU,
385205786,00010,38520578600010,O,1991-10-01,01,2020,,2022-08-29T09:12:09,true,4,CHEZ MR QUELENNEC,,,,AR VOR,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-4.263964,48.619739,0.51,street,Pen Ar Valy 29430 Tréflez,29287_B052,G,PEN AR VALY,
385205901,00015,38520590100015,O,1992-03-01,00,2020,,2022-08-29T09:12:09,false,4,,,,RUE,DE LA MAIRIE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.13Z,NAFRev2,N,-4.261096,48.622429,0.94,street,Rue de la Mairie 29430 Tréflez,29287_0155,G,RUE DE LA MAIRIE,
385205901,00023,38520590100023,O,2022-03-01,,,,2022-04-02T12:26:15,true,1,,4,,RUE,DE LA MAIRIE,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.50Z,NAFRev2,N,-4.260947,48.622166,0.94,housenumber,4 Rue de la Mairie 29430 Tréflez,29287_0155_00004,G,4 RUE DE LA MAIRIE,
385258082,00010,38525808200010,O,1991-10-01,NN,,,2022-05-19T11:07:55,true,5,,,,,KERVELTOC,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,O,-4.269361,48.611816,0.95,street,Kerveltoc 29430 Tréflez,29287_87ytbp,G,KERVELTOC,
387593817,00019,38759381700019,O,1992-02-01,12,2020,,2022-08-29T09:12:29,true,4,,134,,,RUVAS,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-4.256736,48.633596,0.94,housenumber,134 Ruvas 29430 Tréflez,29287_3zkh67_00134,G,134 RUVAS,
387745474,00016,38774547400016,O,1992-04-01,NN,,,,true,4,,,,,KEREMMA,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,51.3A,NAFRev1,N,-4.244679,48.615866,0.45,street,Kerelaouen 29430 Tréflez,29287_z9yjhh,G,KERELAOUEN,
389637679,00017,38963767900017,O,1993-01-01,NN,,,2017-05-04T03:21:14,true,5,,,,,BEDIEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,O,-4.254613,48.632653,0.95,street,Bédiez 29430 Tréflez,29287_pbrrz8,G,BEDIEZ,
390152676,00016,39015267600016,O,1993-01-01,NN,,,2008-01-04T23:35:54,true,3,,,,,LES THUYAS,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-4.276995,48.64022,0.95,street,Les Thuyas 29430 Tréflez,29287_hogojw,G,LES THUYAS,
392467692,00019,39246769200019,O,1993-03-29,NN,,,2021-10-27T08:20:20,true,4,,,,,KERVELTOC,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-4.269361,48.611816,0.95,street,Kerveltoc 29430 Tréflez,29287_87ytbp,G,KERVELTOC,
393023395,00014,39302339500014,O,1972-09-01,NN,,,2008-01-05T00:11:35,true,3,,,,,TY BEAUCOURT,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.270752,48.625579,0.81,street,Ty Beaucour 29430 Tréflez,29287_B111,G,TY BEAUCOUR,
393717640,00014,39371764000014,O,1994-01-25,NN,,,2008-01-05T20:06:45,true,3,,,,,ZI DE LANNEVEZ,29430,TREFLEZ,,,29287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.0382186,48.8091528,0.72,poi.wayside_cross,Calvaire de Lannevez Ploubazlanec,https://osm.org/node/4716925713,G,,