siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201889,00013,21620188900013,O,1983-03-01,12,2018,,2020-08-25T10:18:15,true,4,,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
216201889,00021,21620188900021,O,1983-12-21,11,2018,,2020-08-25T10:18:15,false,4,,,,RUE,DES ECOLES,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB NOEMIE DELOBELLE,,,,85.20Z,NAFRev2,N,2.465689,50.537811,0.94,street,Rue des Ecoles 62151 Burbure,62188_0075,G,RUE DES ECOLES,
216201889,00039,21620188900039,O,1983-12-21,02,2018,,2020-08-25T10:18:15,false,3,,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LEON DELRUE,,,,85.10Z,NAFRev2,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
216201889,00047,21620188900047,O,1983-12-21,NN,,,,false,4,,15,,RUE,NEOMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE EX FILLES,,,,80.1Z,NAF1993,N,2.465156,50.538473,0.79,housenumber,15 Rue Noemie Delobelle 62151 Burbure,62188_0150_00015,G,15 RUE NOEMIE DELOBELLE,
216201889,00054,21620188900054,O,1997-01-01,NN,,,2008-01-04T18:38:24,false,3,MAIRIE,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
216201889,00062,21620188900062,O,2001-12-25,NN,,,2008-01-04T18:38:24,false,2,MAIRIE,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL COMMUNAL,,,,68.20A,NAFRev2,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
216201889,00070,21620188900070,O,2001-12-25,NN,,,2008-01-04T18:38:24,false,2,MAIRIE,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
216201889,00088,21620188900088,O,2003-05-12,NN,,,2006-11-25T09:07:59,false,3,MAIRIE,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2006-01-01,F,MAISON RENE DEJARDIN,,,,85.3K,NAFRev1,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
216201889,00096,21620188900096,O,2004-05-18,,,,2014-11-19T15:45:35,false,4,MARIE,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2014-09-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
266201888,00010,26620188800010,O,1983-03-01,02,2018,,2020-08-25T10:21:12,true,4,MAIRIE,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
266201888,00028,26620188800028,O,2006-01-01,,,,2021-02-23T10:35:15,false,2,,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RENE DEJARDIN,,,,88.99B,NAFRev2,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
276200508,00014,27620050800014,O,,,,,,true,1,,,,,,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
296204266,00013,29620426600013,O,1995-06-06,NN,,,2012-05-05T00:40:17,true,4,MAIRIE,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
300716420,00017,30071642000017,O,,,,,,true,1,,162,,FG,DE BURBURE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.456658,50.522711,0.62,housenumber,162 Route Nationale 62151 Burbure,62188_0140_00162,G,162 ROUTE NATIONALE,
301264784,00010,30126478400010,O,,,,,,true,1,,,,RUE,DU MOULIN A PANNEAUX,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.466451,50.538439,0.37,street,Rue du Cavin 62151 Burbure,62188_0049,G,RUE DU CAVIN,
301690962,00024,30169096200024,O,2011-10-14,,,4334ZC,2021-02-23T10:36:02,true,2,,1,,RUE,D'HURIONVILLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,55.10Z,NAFRev2,O,2.464974,50.539085,0.94,housenumber,1 Rue d'Hurionville 62151 Burbure,62188_0080_00001,G,1 RUE D HURIONVILLE,
301710372,00014,30171037200014,O,,NN,,,,true,1,,70,,RUE,HURIONVILLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,45.2A,NAF1993,N,2.461443,50.541561,0.89,housenumber,70 Rue d'Hurionville 62151 Burbure,62188_0080_00070,G,70 RUE D HURIONVILLE,
301959912,00017,30195991200017,O,,NN,,,,true,1,,93,,RUE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,,F,,,,,50.2Z,NAFRev1,N,2.456823,50.523424,0.79,housenumber,93 Route Nationale 62151 Burbure,62188_0140_00093,G,93 ROUTE NATIONALE,
302519525,00034,30251952500034,O,2000-01-01,12,2018,,2020-08-25T10:22:20,true,6,,,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99E,NAFRev2,O,2.456817,50.524646,0.81,street,Route Nationale 62151 Burbure,62188_0140,G,ROUTE NATIONALE,
302916531,00015,30291653100015,O,,,,,,true,1,,8,,RUE,DES DOUZE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,78.02,NAP,N,2.465427,50.537221,0.6,housenumber,8 Rue des Ecoles 62151 Burbure,62188_0075_00008,G,8 RUE DES ECOLES,
303840490,00013,30384049000013,O,1975-01-01,NN,,9602AA,2015-03-17T00:11:17,true,3,,28,,RUE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.467756,50.540085,0.94,housenumber,28 Rue de Lillers 62151 Burbure,62188_0100_00028,G,28 RUE DE LILLERS,
304285885,00014,30428588500014,O,1975-01-01,NN,,,,true,1,,7,,PL,DU RIETZ,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,70.2C,NAF1993,N,2.473445,50.536149,0.81,housenumber,7 Place du Rietz 62151 Burbure,62188_0240_00007,G,7 PLACE DU RIETZ,
304424005,00011,30442400500011,O,,NN,,,,true,1,,95,,RUE,DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,O,2.460833,50.533861,0.93,housenumber,95 Rue Noemie Delobelle 62151 Burbure,62188_0150_00095,G,95 RUE NOEMIE DELOBELLE,
304695240,00016,30469524000016,O,1964-01-01,NN,,,,true,1,,97,,PL,DU RIETZ,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,N,2.470761,50.5363,0.82,housenumber,97 Place du Rietz 62151 Burbure,62188_0240_00097,G,97 PLACE DU RIETZ,
305205189,00015,30520518900015,O,1900-01-01,,,,2007-05-31T14:31:02,true,3,,55,A,RTE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,2.46756,50.54002,0.71,housenumber,55 a Rue de Lillers 62151 Burbure,62188_0100_00055_a,G,55 A RUE DE LILLERS,
306830829,00025,30683082900025,O,,NN,,,,true,1,,56,,RUE,DU CAVIN,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,57.08,NAP,N,2.469339,50.537478,0.94,housenumber,56 Rue du Cavin 62151 Burbure,62188_0049_00056,G,56 RUE DU CAVIN,
306974635,00030,30697463500030,O,,NN,,,,true,1,,22,,RUE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.467789,50.539423,0.94,housenumber,22 Rue de Lillers 62151 Burbure,62188_0100_00022,G,22 RUE DE LILLERS,
307158550,00011,30715855000011,O,1900-01-01,NN,,,,false,4,,34,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,O,2.463683,50.537337,0.94,housenumber,34 Rue Noemie Delobelle 62151 Burbure,62188_0150_00034,G,34 RUE NOEMIE DELOBELLE,
307158550,00029,30715855000029,O,1994-04-01,NN,,,,false,4,,,,CHE,DES 18 MESURES,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,2.46527,50.534164,0.84,street,Chemin des 18 Mesures 62151 Burbure,62188_0065,G,CHEMIN DES 18 MESURES,
307349035,00013,30734903500013,O,,NN,,,,true,1,,192,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,2.456593,50.521299,0.84,housenumber,192 Route Nationale 62151 Burbure,62188_0140_00192,G,192 ROUTE NATIONALE,
308412980,00010,30841298000010,O,,NN,,,,true,1,,,,FG,DE BURBURE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.469456,50.537337,0.72,street,Rue de Bayon 62151 Burbure,62188_0010,G,RUE DE BAYON,
309357358,00014,30935735800014,O,,,,,,true,1,,75,,PL,DU RIETZ,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.472301,50.535597,0.82,housenumber,75 Place du Rietz 62151 Burbure,62188_0240_00075,G,75 PLACE DU RIETZ,
309515518,00020,30951551800020,O,,NN,,,,true,1,,1,,RUE,CAVIN,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,2.466451,50.538439,0.86,housenumber,1 Rue du Cavin 62151 Burbure,62188_0049_00001,G,1 RUE DU CAVIN,
310118542,00011,31011854200011,O,,,,,,true,1,,,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.465891,50.538636,0.94,street,Rue Noemie Delobelle 62151 Burbure,62188_0150,G,RUE NOEMIE DELOBELLE,
311612782,00012,31161278200012,O,1977-01-01,NN,,,2014-07-08T00:15:48,true,4,,123,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,2.456788,50.521489,0.84,housenumber,123 Route Nationale 62151 Burbure,62188_0140_00123,G,123 ROUTE NATIONALE,
311782650,00031,31178265000031,O,1995-12-25,NN,,,2008-01-04T20:09:48,true,5,,93,,RUE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.456823,50.523424,0.79,housenumber,93 Route Nationale 62151 Burbure,62188_0140_00093,G,93 ROUTE NATIONALE,
313707333,00016,31370733300016,O,,,,,,true,1,,1,,RUE,DU CAVIN,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.466451,50.538439,0.94,housenumber,1 Rue du Cavin 62151 Burbure,62188_0049_00001,G,1 RUE DU CAVIN,
314197641,00017,31419764100017,O,1978-01-01,NN,,,,true,3,,1,,RTE,DEPARTEMENTALE 916,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.4316194,50.9485202,0.86,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
314598780,00018,31459878000018,O,,,,,,true,1,,8,,RUE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,2.46683,50.538943,0.94,housenumber,8 Rue de Lillers 62151 Burbure,62188_0100_00008,G,8 RUE DE LILLERS,
315055038,00014,31505503800014,O,,,,,,true,1,,49,,RUE,DU BOIS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.451747,50.524086,0.94,housenumber,49 Rue du Bois 62151 Burbure,62188_0020_00049,G,49 RUE DU BOIS,
315790584,00025,31579058400025,O,1993-08-24,NN,,,2008-01-04T20:41:30,false,3,,188,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.456595,50.521455,0.84,housenumber,188 Route Nationale 62151 Burbure,62188_0140_00188,G,188 ROUTE NATIONALE,
315808428,00017,31580842800017,O,1964-01-01,NN,,,2014-07-08T00:19:44,true,4,,107,,PL,DU RIETZ,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.22Z,NAFRev2,N,2.471028,50.536622,0.83,housenumber,107 Place du Rietz 62151 Burbure,62188_0240_00107,G,107 PLACE DU RIETZ,
316248277,00014,31624827700014,O,1900-01-01,NN,,,2012-07-28T11:23:08,true,4,,61,,RTE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.46788,50.540381,0.79,housenumber,61 Rue de Lillers 62151 Burbure,62188_0100_00061,G,61 RUE DE LILLERS,
318519584,00086,31851958400086,O,,NN,,,,true,1,,,,RUE,DU CAVIN,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,52.2J,NAF1993,O,2.466451,50.538439,0.94,street,Rue du Cavin 62151 Burbure,62188_0049,G,RUE DU CAVIN,
321684870,00017,32168487000017,O,1980-10-01,NN,,,2019-06-24T13:21:18,true,7,,114,,RUE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.53Z,NAFRev2,N,2.456656,50.525083,0.8,housenumber,114 Route Nationale 62151 Burbure,62188_0140_00114,G,114 ROUTE NATIONALE,
322025115,00013,32202511500013,O,,,,,,true,1,,6,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.465638,50.538859,0.94,housenumber,6 Rue Noemie Delobelle 62151 Burbure,62188_0150_00006,G,6 RUE NOEMIE DELOBELLE,
323134478,00094,32313447800094,O,2017-04-01,,,4334ZC,2017-11-20T14:05:36,true,1,,,,,49 A RUE DU BOIS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,DL PEINTRE,43.34Z,NAFRev2,N,2.451598,50.524195,0.94,housenumber,49 a Rue du Bois 62151 Burbure,62188_0020_00049_a,G,49 A RUE DU BOIS,
324575091,00016,32457509100016,O,1982-03-15,NN,,,2008-04-26T09:34:41,false,4,,22,,RUE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1C,NAFRev1,O,2.467789,50.539423,0.94,housenumber,22 Rue de Lillers 62151 Burbure,62188_0100_00022,G,22 RUE DE LILLERS,
324575091,00024,32457509100024,O,2003-01-02,01,2018,,2021-02-23T10:47:28,true,2,,5,B,RUE,DES PROCESSIONS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.466255,50.540206,0.84,housenumber,5 bis Rue des Processions 62151 Burbure,62188_0200_00005_bis,G,5 BIS RUE DES PROCESSIONS,
324578889,00069,32457888900069,O,1995-09-01,12,2018,,2020-08-25T10:30:51,false,4,,95,,RUE,DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.460833,50.533861,0.93,housenumber,95 Rue Noemie Delobelle 62151 Burbure,62188_0150_00095,G,95 RUE NOEMIE DELOBELLE,
324585926,00011,32458592600011,O,,NN,,,,true,1,,100,,PL,RIETZ,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.470654,50.536386,0.79,housenumber,100 Place du Rietz 62151 Burbure,62188_0240_00100,G,100 PLACE DU RIETZ,
324840149,00011,32484014900011,O,,NN,,,,true,1,,93,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,50.1Z,NAF1993,N,2.456823,50.523424,0.84,housenumber,93 Route Nationale 62151 Burbure,62188_0140_00093,G,93 ROUTE NATIONALE,
324862416,00017,32486241600017,O,,NN,,,,true,1,,93,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,50.1Z,NAF1993,N,2.456823,50.523424,0.84,housenumber,93 Route Nationale 62151 Burbure,62188_0140_00093,G,93 ROUTE NATIONALE,
325100964,00023,32510096400023,O,,NN,,,,true,1,,14,,RUE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,55.60,NAP,N,2.467784,50.53917,0.94,housenumber,14 Rue de Lillers 62151 Burbure,62188_0100_00014,G,14 RUE DE LILLERS,
325198612,00013,32519861200013,O,,,,,,true,1,,1,,RUE,DU CAVIN,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.466451,50.538439,0.94,housenumber,1 Rue du Cavin 62151 Burbure,62188_0049_00001,G,1 RUE DU CAVIN,
325781094,00017,32578109400017,O,1982-12-01,NN,,,2014-07-08T00:30:20,true,4,,8,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,2.465586,50.538883,0.94,housenumber,8 Rue Noemie Delobelle 62151 Burbure,62188_0150_00008,G,8 RUE NOEMIE DELOBELLE,
325800126,00014,32580012600014,O,,,,,,true,1,,15,,RUE,DU BOIS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.45486,50.52195,0.94,housenumber,15 Rue du Bois 62151 Burbure,62188_0020_00015,G,15 RUE DU BOIS,
326744521,00021,32674452100021,O,1988-07-01,NN,,,2005-12-07T17:35:32,true,3,,5,,RUE,DU MARAIS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,85.1G,NAFRev1,N,2.4693,50.535822,0.94,housenumber,5 Rue du Marais 62151 Burbure,62188_0120_00005,G,5 RUE DU MARAIS,
327333647,00011,32733364700011,O,1983-05-02,NN,,9602AA,2015-09-01T11:07:31,true,4,,34,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,96.02A,NAFRev2,N,2.463683,50.537337,0.94,housenumber,34 Rue Noemie Delobelle 62151 Burbure,62188_0150_00034,G,34 RUE NOEMIE DELOBELLE,
327539797,00016,32753979700016,O,,,,,,true,1,,49,,RUE,DU CAVIN,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.469649,50.537419,0.94,housenumber,49 Rue du Cavin 62151 Burbure,62188_0049_00049,G,49 RUE DU CAVIN,
328028782,00030,32802878200030,O,1998-04-01,NN,,,2006-11-25T10:06:48,true,3,,6,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,O,2.465638,50.538859,0.94,housenumber,6 Rue Noemie Delobelle 62151 Burbure,62188_0150_00006,G,6 RUE NOEMIE DELOBELLE,
328992672,00019,32899267200019,O,1983-12-05,NN,,,2017-05-23T04:15:45,true,4,,44,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,68.20A,NAFRev2,N,2.459077,50.531817,0.84,housenumber,44 Route Nationale 62151 Burbure,62188_0140_00044,G,44 ROUTE NATIONALE,
329797385,00013,32979738500013,O,,,,,,true,1,,27,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,2.458983,50.531405,0.84,housenumber,27 Route Nationale 62151 Burbure,62188_0140_00027,G,27 ROUTE NATIONALE,
330758210,00026,33075821000026,O,,NN,,,,true,1,,6,,RUE,DU CAVIN,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,62.11,NAP,N,2.466646,50.538117,0.94,housenumber,6 Rue du Cavin 62151 Burbure,62188_0049_00006,G,6 RUE DU CAVIN,
330771957,00033,33077195700033,O,1993-03-01,NN,,,2011-04-23T05:37:47,false,5,,93,,RUE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,43.31Z,NAFRev2,O,2.456823,50.523424,0.79,housenumber,93 Route Nationale 62151 Burbure,62188_0140_00093,G,93 ROUTE NATIONALE,
332896208,00011,33289620800011,O,1985-01-02,NN,,,2011-07-11T14:12:53,false,4,,57,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,2.462524,50.53615,0.94,housenumber,57 Rue Noemie Delobelle 62151 Burbure,62188_0150_00057,G,57 RUE NOEMIE DELOBELLE,
332896208,00029,33289620800029,O,2011-01-01,,,,2019-10-31T03:58:17,false,2,,58,B,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90E,NAFRev2,N,2.461922,50.535638,0.84,housenumber,58 bis Rue Noemie Delobelle 62151 Burbure,62188_0150_00058_bis,G,58 BIS RUE NOEMIE DELOBELLE,
332896216,00014,33289621600014,O,1985-06-24,NN,,,2008-11-07T00:52:24,true,3,,3,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,52.4N,NAFRev1,N,2.460577,50.533518,0.83,housenumber,3 Route Nationale 62151 Burbure,62188_0140_00003,G,3 ROUTE NATIONALE,
333251056,00011,33325105600011,O,1985-08-01,NN,,,2008-11-07T00:52:56,true,4,,67,,PL,DU RIETZ,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,45.20A,NAFRev2,N,2.472799,50.535293,0.82,housenumber,67 Place du Rietz 62151 Burbure,62188_0240_00067,G,67 PLACE DU RIETZ,
335058723,00016,33505872300016,O,1986-01-01,NN,,,,true,4,,56,,RUE,DU BOIS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,52.6D,NAFRev1,N,2.450546,50.524888,0.94,housenumber,56 Rue du Bois 62151 Burbure,62188_0020_00056,G,56 RUE DU BOIS,
338472004,00013,33847200400013,O,1900-01-01,NN,,,2011-04-28T00:30:55,false,3,,202,,RUE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,N,2.45659,50.521037,0.8,housenumber,202 Route Nationale 62151 Burbure,62188_0140_00202,G,202 ROUTE NATIONALE,
339413379,00019,33941337900019,O,1986-10-13,NN,,,2008-11-07T00:59:06,false,4,,49,,RUE,DE CARVIN,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,2.649807,50.4950729,0.9,poi.track,Rue de Carvin (Chemin) Verquin,https://osm.org/way/123698451,G,,
339413379,00027,33941337900027,O,1992-09-23,NN,,1071CB,2015-03-17T00:24:16,false,4,,14,,RUE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,10.71C,NAFRev2,O,2.467784,50.53917,0.94,housenumber,14 Rue de Lillers 62151 Burbure,62188_0100_00014,G,14 RUE DE LILLERS,
340007491,00012,34000749100012,O,1986-12-08,NN,,,,false,4,,55,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,2.462694,50.536367,0.94,housenumber,55 Rue Noemie Delobelle 62151 Burbure,62188_0150_00055,G,55 RUE NOEMIE DELOBELLE,
340007491,00020,34000749100020,O,2000-01-01,01,2018,,2020-08-25T10:38:59,true,5,,44,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.21Z,NAFRev2,O,2.462692,50.53664,0.94,housenumber,44 Rue Noemie Delobelle 62151 Burbure,62188_0150_00044,G,44 RUE NOEMIE DELOBELLE,
340144765,00039,34014476500039,O,1994-01-03,NN,,,2011-04-28T00:32:19,false,4,,63,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.3A,NAF1993,N,2.462061,50.535512,0.94,housenumber,63 Rue Noemie Delobelle 62151 Burbure,62188_0150_00063,G,63 RUE NOEMIE DELOBELLE,
341536985,00011,34153698500011,O,,NN,,,,true,1,,67,,RUE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.6D,NAF1993,N,2.468236,50.54064,0.94,housenumber,67 Rue de Lillers 62151 Burbure,62188_0100_00067,G,67 RUE DE LILLERS,
341584159,00022,34158415900022,O,1989-01-01,NN,,,2007-08-09T07:25:41,true,4,,76,,RUE,D HURIONVILLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,70.2B,NAFRev1,N,2.460157,50.543008,0.94,housenumber,76 Rue d'Hurionville 62151 Burbure,62188_0080_00076,G,76 RUE D HURIONVILLE,
341711844,00017,34171184400017,O,,NN,,,,true,1,,8,,RUE,DE LILLERS,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,64.46,NAP,N,2.46683,50.538943,0.94,housenumber,8 Rue de Lillers 62151 Burbure,62188_0100_00008,G,8 RUE DE LILLERS,
342011624,00018,34201162400018,O,1987-07-09,NN,,,2006-12-15T00:31:07,false,4,,117,,RTE,NATIONALE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.456798,50.52198,0.84,housenumber,117 Route Nationale 62151 Burbure,62188_0140_00117,G,117 ROUTE NATIONALE,
342011640,00014,34201164000014,O,,NN,,,,true,1,,32,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,65.03,NAP,N,2.463556,50.537228,0.94,housenumber,32 Rue Noemie Delobelle 62151 Burbure,62188_0150_00032,G,32 RUE NOEMIE DELOBELLE,
342033263,00043,34203326300043,O,2006-06-19,NN,,,2017-05-04T05:29:29,false,3,,,,,ZONE D'ACTIVITE DES ALLOTS JEAN,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,N,2.455061,50.528943,0.65,street,Zone Artisanale des Allots Jean 62151 Burbure,62188_y3izmn,G,ZONE ARTISANALE DES ALLOTS JEAN,
342349321,00022,34234932100022,O,,NN,,,,true,1,,25,,RUE,DU 11 NOVEMBRE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,62.46,NAP,N,2.466063,50.534416,0.94,housenumber,25 Rue du 11 Novembre 62151 Burbure,62188_0155_00025,G,25 RUE DU 11 NOVEMBRE,
342518008,00012,34251800800012,O,1987-10-01,NN,,,2006-11-25T10:44:58,true,3,,61,T,RUE,D HURIONVILLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.460002,50.543016,0.82,housenumber,61 ter Rue d'Hurionville 62151 Burbure,62188_0080_00061_ter,G,61 TER RUE D HURIONVILLE,
342817632,00017,34281763200017,O,,NN,,,,true,1,,51,,RUE,NOEMIE DELOBELLE,62151,BURBURE,,,62188,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,15.8C,NAF1993,N,2.463127,50.536789,0.94,housenumber,51 Rue Noemie Delobelle 62151 Burbure,62188_0150_00051,G,51 RUE NOEMIE DELOBELLE,