siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010200,00124,13001020000124,O,2010-01-27,,,,2010-05-29T00:10:23,false,1,CENTRE DES FINANCES PUBLIQUES,14,,,GRANDE RUE,18160,LIGNIERES,,BP 25,18127,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DE LIGNIERES,,,,84.11Z,NAFRev2,N,2.176851,46.751515,0.95,housenumber,14 Grande Rue 18160 Lignières,18127_b212_00014,G,14 GRANDE RUE,
171802119,00254,17180211900254,O,1983-04-01,,,,2013-04-29T22:36:00,false,4,,14,,,GRANDE RUE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE LIGNIERES,,,,84.11Z,NAFRev2,N,2.176851,46.751515,0.95,housenumber,14 Grande Rue 18160 Lignières,18127_b212_00014,G,14 GRANDE RUE,
171802218,00163,17180221800163,O,1983-04-01,NN,,,,false,3,,,,RUE,PIERRE JACQUEMARD,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE CE    LIGNIERES,,,,75.1A,NAF1993,N,2.176426,46.751703,0.95,street,Rue Pierre Jacquemard 18160 Lignières,18127_0308,G,RUE PIERRE JACQUEMARD,
171806615,00083,17180661500083,O,1983-03-16,,,,2009-07-03T16:48:23,false,5,,,,AV,DE LA GARE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION LIGNIERES,,,,84.13Z,NAFRev2,N,2.174716,46.74578,0.49,street,Route de la Chatre 18160 Lignières,18127_0053,G,ROUTE DE LA CHATRE,
191800200,00013,19180020000013,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,3,,15,,RUE,JULES FERRY,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.177036,46.753202,0.95,housenumber,15 Rue Jules Ferry 18160 Lignières,18127_0195_00015,G,15 RUE JULES FERRY,
211801279,00012,21180127900012,O,1983-03-01,11,2020,,2022-08-29T09:06:10,true,4,,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
211801279,00020,21180127900020,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,PL,DU CHAMP DE FOIRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.172002,46.750478,0.86,street,Place du Champ de Foire 18160 Lignières,18127_0048,G,PLACE DU CHAMP DE FOIRE,
211801279,00038,21180127900038,O,1983-12-21,02,2020,,2022-08-29T09:06:10,false,3,,13,,RUE,DES LIGNERIS,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.175951,46.751645,0.95,housenumber,13 Rue des Ligneris 18160 Lignières,18127_0230_00013,G,13 RUE DES LIGNERIS,
211801279,00046,21180127900046,O,1994-02-07,NN,,,2014-09-11T15:59:23,false,4,MAIRIE,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
211801279,00053,21180127900053,O,2003-05-01,NN,,,2008-01-04T18:27:17,false,3,,,,CHE,DE L'ETANG BLANC,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.169185,46.757342,0.6,street,Chemin de l’Ange Blanc 18160 Lignières,18127_0010,G,CHEMIN DE L ANGE BLANC,
211801279,00061,21180127900061,O,2004-11-15,NN,,,2010-08-31T08:46:33,false,4,MAIRIE,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
211801279,00079,21180127900079,O,2005-03-31,,,,2013-10-05T12:30:53,false,3,MAIRIE,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2009-07-20,F,LOTISSEMENT LE CHAMP DU PUITS,,,,42.99Z,NAFRev2,N,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
251800447,00012,25180044700012,O,1983-03-01,NN,,,2015-01-25T03:25:51,true,4,MAIRIE,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,84.12Z,NAFRev2,N,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
251800454,00018,25180045400018,O,1983-03-01,03,2020,,2022-08-29T09:09:55,true,4,MAIRIE,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
251801288,00019,25180128800019,O,1983-09-14,NN,,,2015-06-23T08:34:07,true,5,MAIRIE,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,38.11Z,NAFRev2,O,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
251801932,00012,25180193200012,O,1985-05-20,NN,,,2016-04-26T01:30:32,false,4,MAIRIE,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,82.99Z,NAFRev2,N,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
251802062,00017,25180206200017,O,1985-05-20,NN,,,2017-05-04T01:35:29,false,5,MAIRIE,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,84.12Z,NAFRev2,O,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
261800163,00014,26180016300014,O,1983-03-01,NN,,,2013-05-18T02:20:38,false,5,,36,,RUE,LOUIS DEMAY,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,87.10A,NAFRev2,O,2.174028,46.752564,0.95,housenumber,36 Rue Louis Demay 18160 Lignières,18127_0235_00036,G,36 RUE LOUIS DEMAY,
261800163,00022,26180016300022,O,2002-12-25,,,,2021-02-23T10:34:56,false,2,,11,T,RUE,DU BARBANCOIS,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.171695,46.749197,0.75,housenumber,11ter Rue de Barbancois 18160 Lignières,18127_0028_00011_ter,G,11TER RUE DE BARBANCOIS,
261800163,00030,26180016300030,O,2011-12-02,21,2020,,2022-08-29T09:10:20,true,1,,11,T,RUE,DU BARBANCOIS,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2011-12-02,A,EHPAD RESIDENCE LES RIVES DE L'ARNON,,,,87.10A,NAFRev2,O,2.171695,46.749197,0.75,housenumber,11ter Rue de Barbancois 18160 Lignières,18127_0028_00011_ter,G,11TER RUE DE BARBANCOIS,
261802342,00012,26180234200012,O,1995-12-25,NN,,,2020-06-29T17:25:02,true,3,MAIRIE,2,,RUE,DU DOCTEUR BONNET,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.176104,46.750695,0.95,housenumber,2 Rue du Docteur Bonnet 18160 Lignières,18127_0070_00002,G,2 RUE DU DOCTEUR BONNET,
300049152,00014,30004915200014,O,,,,,,true,1,,9,,RUE,RAYMOND CHASSAGNE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.175976,46.750005,0.95,housenumber,9 Rue Raymond Chassagne 18160 Lignières,18127_0347_00009,G,9 RUE RAYMOND CHASSAGNE,
300111952,00010,30011195200010,O,,,,,,true,1,,,,LD,LA BARATERIE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.187916,46.752948,0.94,street,La Baraterie 18160 Lignières,18127_cqveyn,G,LA BARATERIE,
300118007,00016,30011800700016,O,,NN,,,,true,1,,11,,RUE,VEUVE PATEUX,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.176425,46.752138,0.95,housenumber,11 Rue Veuve Pateux 18160 Lignières,18127_0304_00011,G,11 RUE VEUVE PATEUX,
300366309,00015,30036630900015,O,,NN,,,,true,1,,,,RUE,A BRIAND,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.182407,46.753038,0.81,street,Rue Aristide Briand 18160 Lignières,18127_0015,G,RUE ARISTIDE BRIAND,
302334149,00010,30233414900010,O,,NN,,,,true,1,,47,,RUE,DU MAL JOFFRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.173596,46.749161,0.73,housenumber,47 Rue Maréchal Joffre 18160 Lignières,18127_0245_00047,G,47 RUE MARECHAL JOFFRE,
302790035,00018,30279003500018,O,,,,,,true,1,,4,,RUE,DU CHAMP DE FOIRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.173495,46.750097,0.95,housenumber,4 Rue du Champ de Foire 18160 Lignières,18127_0049_00004,G,4 RUE DU CHAMP DE FOIRE,
303752273,00027,30375227300027,O,,NN,,,,true,1,,4,,RUE,JACQUES COEUR,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,69.11,NAP,N,2.176365,46.752931,0.95,housenumber,4 Rue Jacques Coeur 18160 Lignières,18127_0183_00004,G,4 RUE JACQUES COEUR,
304266752,00027,30426675200027,O,,NN,,,,true,1,,,,LD,PRE SAINT LAZARE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.188941,46.755125,0.87,street,Pre de Saint-Lazard 18160 Lignières,18127_B291,G,PRE DE SAINT LAZARD,
304882269,00018,30488226900018,O,,NN,,,,true,1,,,,,COUR HOTEL DE LA CROIX VER,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305547671,00019,30554767100019,O,,NN,,,,true,1,,,,RUE,DES LIGNERIES,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3D,NAF1993,N,2.176075,46.751391,0.85,street,Rue des Ligneris 18160 Lignières,18127_0230,G,RUE DES LIGNERIS,
305899544,00012,30589954400012,O,1900-01-01,NN,,,2008-01-04T19:38:55,true,3,,,,RUE,DU MARECHAL JOFFRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.174517,46.750142,0.81,street,Rue Maréchal Joffre 18160 Lignières,18127_0245,G,RUE MARECHAL JOFFRE,
306170127,00014,30617012700014,O,,,,,,true,1,,26,,RUE,ARISTIDE BRIAND,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,67.01,NAP,N,2.182904,46.753025,0.96,housenumber,26 Rue Aristide Briand 18160 Lignières,18127_0015_00026,G,26 RUE ARISTIDE BRIAND,
307290023,00018,30729002300018,O,,,,,,true,1,,,,RUE,MAL JOFFRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.174517,46.750142,0.89,street,Rue Maréchal Joffre 18160 Lignières,18127_0245,G,RUE MARECHAL JOFFRE,
307290338,00010,30729033800010,O,1964-01-01,NN,,,2014-07-08T00:13:45,true,5,,12,,RUE,MARECHAL JOFFRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,47.22Z,NAFRev2,O,2.174617,46.750458,0.95,housenumber,12 Rue Maréchal Joffre 18160 Lignières,18127_0245_00012,G,12 RUE MARECHAL JOFFRE,
308036060,00017,30803606000017,O,,NN,,,,true,1,,,,,,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,54.08,NAP,N,,,0,,,,,,
308744762,00029,30874476200029,O,1900-01-01,NN,,,2018-02-15T04:23:05,false,4,,14,,RUE,LOUIS DEMAY,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,31.09A,NAFRev2,N,2.175468,46.752404,0.95,housenumber,14 Rue Louis Demay 18160 Lignières,18127_0235_00014,G,14 RUE LOUIS DEMAY,
308744770,00022,30874477000022,O,1900-01-01,NN,,,2008-11-07T00:23:34,true,3,,33,,RTE,DE SAINT AOUT,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,2.166194,46.750886,0.87,housenumber,33 Route de Saint-Aout 18160 Lignières,18127_0367_00033,G,33 ROUTE DE SAINT AOUT,
309197481,00018,30919748100018,O,,NN,,,,true,1,,19,,RTE,DE LA CHATRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,2.174348,46.747753,0.87,housenumber,19 Route de la Chatre 18160 Lignières,18127_0053_00019,G,19 ROUTE DE LA CHATRE,
309236677,00014,30923667700014,O,,NN,,,,true,1,,16,,RUE,JACQUES COEUR,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.175968,46.753234,0.95,housenumber,16 Rue Jacques Coeur 18160 Lignières,18127_0183_00016,G,16 RUE JACQUES COEUR,
309311892,00017,30931189200017,O,,,,,,true,1,,12,,RUE,DU MAL JOFFRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.174617,46.750458,0.73,housenumber,12 Rue Maréchal Joffre 18160 Lignières,18127_0245_00012,G,12 RUE MARECHAL JOFFRE,
309485092,00014,30948509200014,O,1977-01-01,NN,,,,true,1,,12,,,GRANDE RUE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4C,NAF1993,O,2.176845,46.751455,0.95,interpolation,12 Grande Rue 18160 Lignières,,G,10 GRANDE RUE,
310613609,00018,31061360900018,O,1900-01-01,,,,,true,4,,42,,RUE,MARECHAL JOFFRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.2Z,NAF1993,N,2.173414,46.749612,0.95,housenumber,42 Rue Maréchal Joffre 18160 Lignières,18127_0245_00042,G,42 RUE MARECHAL JOFFRE,
311153092,00029,31115309200029,O,,,,,,true,1,,,,LD,NOHANT,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,67.06,NAP,N,2.18554,46.736042,0.91,street,Lieu Dit Nohant 18160 Lignières,18127_c2357m,G,LIEU DIT NOHANT,
311225791,00012,31122579100012,O,,,,,,true,1,,,,,POSTE RESTANTE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,2.177066,46.751463,0.47,street,Rue de la Poste 18160 Lignières,18127_0315,G,RUE DE LA POSTE,
311967111,00015,31196711100015,O,1978-01-01,NN,,,,true,5,,2,,RUE,LOUIS DEMAY,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,70.2C,NAFRev1,N,2.176233,46.752338,0.95,housenumber,2 Rue Louis Demay 18160 Lignières,18127_0235_00002,G,2 RUE LOUIS DEMAY,
312713407,00012,31271340700012,O,,NN,,,,true,1,,,,,,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,84.10,NAP,N,,,0,,,,,,
313814626,00013,31381462600013,O,,,,,,true,1,,,,,CHATEAU,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.1A,NAF1993,N,2.178801,46.750346,0.91,street,Chateau de Lignières 18160 Lignières,18127_B156,G,CHATEAU DE LIGNIERES,
314078338,00014,31407833800014,O,1978-01-01,NN,,,2010-04-18T03:41:54,true,5,,,,,MAIRIE DE LIGNIERES,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,94.99Z,NAFRev2,N,2.180831,46.760121,0.85,street,Prairie de Lignières 18160 Lignières,18127_B267,G,PRAIRIE DE LIGNIERES,
314321407,00012,31432140700012,O,,NN,,,,true,1,,1,,RUE,JEANNE DE FRANCE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,64.11,NAP,N,2.177655,46.751307,0.95,housenumber,1 Rue Jeanne de France 18160 Lignières,18127_0192_00001,G,1 RUE JEANNE DE FRANCE,
314558941,00055,31455894100055,O,1993-03-12,NN,,,2010-04-18T03:42:48,false,6,,11,,RUE,GEORGES SAND,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-04-05,F,BATI MATERIAUX,,,,46.73A,NAFRev2,N,2.173355,46.752484,0.85,housenumber,11 Rue George Sand 18160 Lignières,18127_0130_00011,G,11 RUE GEORGE SAND,
314824020,00015,31482402000015,O,1993-06-01,NN,,,2009-07-24T12:47:32,false,3,,8,,RUE,DE LIGNERIS,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4L,NAF1993,O,2.176042,46.751468,0.85,housenumber,8 Rue des Ligneris 18160 Lignières,18127_0230_00008,G,8 RUE DES LIGNERIS,
314980202,00019,31498020200019,O,1979-01-01,NN,,,,false,3,,,,,CHATEAU DE LIGNIERES,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.178801,46.750346,0.94,street,Chateau de Lignières 18160 Lignières,18127_B156,G,CHATEAU DE LIGNIERES,
314980202,00027,31498020200027,O,1999-07-01,NN,,,2009-10-07T13:56:58,true,4,,,,,CHATEAU DE LIGNIERES,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,91.03Z,NAFRev2,N,2.178801,46.750346,0.94,street,Chateau de Lignières 18160 Lignières,18127_B156,G,CHATEAU DE LIGNIERES,
315148346,00010,31514834600010,O,,,,,,true,1,,8,,RUE,LIGNERIS,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.176042,46.751468,0.88,housenumber,8 Rue des Ligneris 18160 Lignières,18127_0230_00008,G,8 RUE DES LIGNERIS,
316593300,00015,31659330000015,O,1964-01-01,NN,,,2008-11-07T00:32:07,false,4,,2,,RUE,DE LA REPUBLIQUE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,15.8C,NAF1993,O,2.173258,46.752546,0.95,housenumber,2 Rue de la Republique 18160 Lignières,18127_0355_00002,G,2 RUE DE LA REPUBLIQUE,
317762615,00035,31776261500035,O,,NN,,,,true,1,,3,,RUE,VEUVE PATEUX,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,2.176769,46.751979,0.95,housenumber,3 Rue Veuve Pateux 18160 Lignières,18127_0304_00003,G,3 RUE VEUVE PATEUX,
317857894,00016,31785789400016,O,,,,,,true,1,,16,,AV,DE VERDUN,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.172213,46.752865,0.84,housenumber,16 Avenue de Verdun 18160 Lignières,18127_0382_00016,G,16 AVENUE DE VERDUN,
318339512,00010,31833951200010,O,1964-01-01,NN,,,2009-04-01T10:30:21,true,4,,8,,RUE,VEUVE PATEAUX,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,2.176777,46.752043,0.82,housenumber,8 Rue Veuve Pateux 18160 Lignières,18127_0304_00008,G,8 RUE VEUVE PATEUX,
318358306,00013,31835830600013,O,,NN,,,,true,1,,11,,,GRANDE RUE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.176686,46.75127,0.95,housenumber,11 Grande Rue 18160 Lignières,18127_b212_00011,G,11 GRANDE RUE,
318641354,00028,31864135400028,O,1982-01-11,NN,,,2008-11-07T00:34:25,true,4,,4,,RUE,LOUIS DEMAY,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8C,NAFRev1,O,2.175973,46.752429,0.95,housenumber,4 Rue Louis Demay 18160 Lignières,18127_0235_00004,G,4 RUE LOUIS DEMAY,
318731395,00014,31873139500014,O,,,,,,true,1,,10,,RUE,GEORGE SAND,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.174061,46.751893,0.95,housenumber,10 Rue George Sand 18160 Lignières,18127_0130_00010,G,10 RUE GEORGE SAND,
319616751,00016,31961675100016,O,,,,,,true,1,,45,B,RTE,DE LA CHARTRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.17546,46.743074,0.67,housenumber,45bis Route de la Chatre 18160 Lignières,18127_0053_00045_bis,G,45BIS ROUTE DE LA CHATRE,
320353030,00036,32035303000036,O,1992-08-31,NN,,,,true,1,,6,,PL,ROGER SALENGRO,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,85.1E,NAF1993,N,2.177929,46.751817,0.86,housenumber,6 Place Roger Salengro 18160 Lignières,18127_0370_00006,G,6 PLACE ROGER SALENGRO,
320399314,00014,32039931400014,O,1980-01-01,NN,,,2007-01-18T09:15:20,true,4,,,,,CORTEUIL VILLECELIN,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320430432,00023,32043043200023,O,1982-06-01,NN,,,2011-04-23T05:04:51,false,5,,16,,RUE,LOUIS DEMAY,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,86.90E,NAFRev2,O,2.175344,46.752401,0.95,housenumber,16 Rue Louis Demay 18160 Lignières,18127_0235_00016,G,16 RUE LOUIS DEMAY,
320430432,00049,32043043200049,O,2009-08-06,NN,,,2019-07-18T08:38:21,true,3,,7,B,RUE,LOUIS DEMAY,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90E,NAFRev2,O,2.175442,46.752191,0.86,housenumber,7bis Rue Louis Demay 18160 Lignières,18127_0235_00007_bis,G,7BIS RUE LOUIS DEMAY,
320812936,00013,32081293600013,O,1981-01-01,NN,,,2007-01-18T09:15:25,true,4,,,,LD,SAINT THIBAULT,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,01.2G,NAFRev1,N,2.21743,46.772585,0.93,street,Lieu Dit Saint Thibault 18160 Lignières,18127_B381,G,LIEU DIT SAINT THIBAULT,
320980386,00033,32098038600033,O,2001-02-28,03,2020,1812ZA,2022-08-29T09:16:57,true,3,ZONE ACTIVITE VAL D'ARNON,,,RTE,DE LA CELLE CONDE,18160,LIGNIERES,,BP 30,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,2.177113,46.754968,0.86,street,Route de la Celle Conde 18160 Lignières,18127_0047,G,ROUTE DE LA CELLE CONDE,
321326266,00012,32132626600012,O,,NN,,,2022-03-30T03:49:59,true,1,,,,RUE,DU 8 MAI,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.169925,46.754241,0.95,street,Rue du 8 Mai 18160 Lignières,18127_0160,G,RUE DU 8 MAI,
321360331,00029,32136033100029,O,1984-06-04,NN,,,2010-04-18T03:57:52,false,5,,10,B,RUE,VEUVE PATEUX,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,86.90D,NAFRev2,O,2.176559,46.752146,0.86,housenumber,10bis Rue Veuve Pateux 18160 Lignières,18127_0304_00010_bis,G,10BIS RUE VEUVE PATEUX,
321360331,00037,32136033100037,O,2008-05-05,NN,,,2019-12-06T12:50:03,true,4,,13,,RUE,LOUIS DEMAY,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.175145,46.752351,0.95,housenumber,13 Rue Louis Demay 18160 Lignières,18127_0235_00013,G,13 RUE LOUIS DEMAY,
321786279,00018,32178627900018,O,,NN,,,,true,1,,16,,,GRANDE RUE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.17687,46.751584,0.95,housenumber,16 Grande Rue 18160 Lignières,18127_b212_00016,G,16 GRANDE RUE,
322406612,00042,32240661200042,O,1983-03-18,NN,,,2008-11-07T00:38:45,false,3,,8,,RTE,DE SAINT AMAND,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0H,NAF1993,O,2.185677,46.753742,0.87,housenumber,8 Route de Saint-Amand 18160 Lignières,18127_0365_00008,G,8 ROUTE DE SAINT AMAND,
322406612,00059,32240661200059,O,1985-10-23,NN,,,2007-05-19T09:11:19,true,5,,38,,RUE,ARISTIDE  BRIAND,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.5Z,NAFRev1,O,2.183922,46.753446,0.96,housenumber,38 Rue Aristide Briand 18160 Lignières,18127_0015_00038,G,38 RUE ARISTIDE BRIAND,
322406612,00067,32240661200067,O,1994-01-01,NN,,,2008-11-07T00:38:45,false,4,,19,B,RTE,,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2005-04-08,F,POMPES FUNEBRES PRIVEES BONVENTI,,,,93.0H,NAFRev1,O,2.186276,46.752961,0.7,housenumber,19b Route de Saint-Amand 18160 Lignières,18127_0365_00019_b,G,19B ROUTE DE SAINT AMAND,
322568650,00012,32256865000012,O,,NN,,,,true,1,,5,,RTE,D ISSOUDUN,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,78.02,NAP,N,2.173059,46.753188,0.85,housenumber,5 Route d’Issoudun 18160 Lignières,18127_0170_00005,G,5 ROUTE D ISSOUDUN,
322930660,00038,32293066000038,O,1990-05-01,NN,,,2014-07-08T00:27:23,true,5,,10,,PL,DU CHAMP DE FOIRE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.173007,46.750826,0.87,housenumber,10 Place du Champ de Foire 18160 Lignières,18127_0048_00010,G,10 PLACE DU CHAMP DE FOIRE,
324309210,00015,32430921000015,O,1982-02-17,NN,,,2014-12-09T16:34:17,true,4,,,,,MAIRIE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324530591,00043,32453059100043,O,2017-03-01,00,2020,,2022-08-29T09:18:26,true,2,,5,,RUE,MARCEL GOURLIER,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,O,2.177216,46.751672,0.94,housenumber,5 Rue Marcel Gourlier 18160 Lignières,18127_0238_00005,G,5 RUE MARCEL GOURLIER,
324669563,00011,32466956300011,O,,,,,,true,1,,45,,,GRANDE RUE,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.177559,46.75199,0.95,street,Grande Rue 18160 Lignières,18127_B212,G,GRANDE RUE,
324843648,00035,32484364800035,O,2009-01-01,,,,2015-10-23T04:14:43,true,2,2 A 4,2,,RUE,GEORGE SAND,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,2.17461,46.750276,0.95,housenumber,2 Rue George Sand 18160 Lignières,18127_0130_00002,G,2 RUE GEORGE SAND,
325298339,00012,32529833900012,O,1982-07-16,,,,2008-12-06T05:04:33,false,4,,,,RUE,DU PLESSIS,18160,LIGNIERES,,,18127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,2.171954,46.747651,0.95,street,Rue du Plessis 18160 Lignières,18127_0311,G,RUE DU PLESSIS,