id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024243,2021-01-09,000001,Vente,292200,,,LA RENARDIERE AUTHEUIL,B369,61190,61491,Tourouvre au Perche,61,,,61491016ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,5264,0.672154,48.554382
2021-1024243,2021-01-09,000001,Vente,292200,,,LA RENARDIERE AUTHEUIL,B369,61190,61491,Tourouvre au Perche,61,,,61491016ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,5265,0.672154,48.554382
2021-1024243,2021-01-09,000001,Vente,292200,,,LA RENARDIERE AUTHEUIL,B369,61190,61491,Tourouvre au Perche,61,,,61491016ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,5265,0.672154,48.554382
2021-1024243,2021-01-09,000001,Vente,292200,67,,LA RENARDIERE AUTHEUIL,B369,61190,61491,Tourouvre au Perche,61,,,61491016ZD0083,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,554,0.672372,48.553929
2021-1024243,2021-01-09,000001,Vente,292200,67,,LA RENARDIERE AUTHEUIL,B369,61190,61491,Tourouvre au Perche,61,,,61491016ZD0083,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,POTAG,Jardin potager,1690,0.672372,48.553929
2021-1024243,2021-01-09,000001,Vente,292200,,,LA RENARDIERE AUTHEUIL,B369,61190,61491,Tourouvre au Perche,61,,,61491016ZD0084,,,,,,,,,,,,,0,,,,,P,prés,,,1976,0.672268,48.554144
2021-1024311,2021-01-07,000001,Vente,54000,9152,,RUE DU 13 AOUT 1944,0480,61190,61491,Tourouvre au Perche,61,,,61491000AB0152,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,,
2021-1024311,2021-01-07,000001,Vente,54000,,,IMP DES JARDINS,0300,61190,61491,Tourouvre au Perche,61,,,61491000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.650475,48.590092
2021-1024311,2021-01-07,000001,Vente,54000,,,CRS DES ISABEAUX,0280,61190,61491,Tourouvre au Perche,61,,,61491000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.650336,48.59021
2021-1024311,2021-01-07,000001,Vente,54000,,,RUE DU 13 AOUT 1944,0480,61190,61491,Tourouvre au Perche,61,,,61491000AB0648,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-1024311,2021-01-07,000001,Vente,54000,25,,RUE DU 13 AOUT 1944,0480,61190,61491,Tourouvre au Perche,61,,,61491000AB0650,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.650946,48.590247
2021-1024312,2021-01-07,000001,Vente,220000,5067,,LES BOULAIS,B010,61190,61491,Tourouvre au Perche,61,,,61491000ZE0090,,,,,,,,,,,,,0,1,Maison,155,4,P,prés,,,7818,0.672076,48.588127
2021-1024312,2021-01-07,000001,Vente,220000,5067,,LES BOULAIS,B010,61190,61491,Tourouvre au Perche,61,,,61491000ZE0090,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,0.672076,48.588127
2021-1024411,2021-01-27,000001,Vente,246000,52,,ROUGEMONT,B930,61190,61491,Tourouvre au Perche,61,,,61491090ZC0039,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,973,0.567514,48.578654
2021-1024411,2021-01-27,000001,Vente,246000,52,,ROUGEMONT,B930,61190,61491,Tourouvre au Perche,61,,,61491090ZC0039,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,10290,0.567514,48.578654
2021-1024411,2021-01-27,000001,Vente,246000,52,,ROUGEMONT,B930,61190,61491,Tourouvre au Perche,61,,,61491090ZC0039,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,4907,0.567514,48.578654
2021-1024659,2021-01-30,000001,Vente,22000,,,LE BAS DE SAINTE ANNE,B005,61190,61491,Tourouvre au Perche,61,,,614910000E0568,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.686288,48.597284
2021-1024659,2021-01-30,000001,Vente,22000,,,LE BAS DE SAINTE ANNE,B005,61190,61491,Tourouvre au Perche,61,,,614910000E0569,,,,,,,,,,,,,0,,,,,P,prés,,,713,0.686465,48.597039
2021-1024665,2021-02-10,000001,Vente,135000,,,MEZIERES,B089,61190,61491,Tourouvre au Perche,61,,,614910000E0286,,,,,,,,,,,,,0,,,,,P,prés,,,3340,0.691437,48.584965
2021-1024665,2021-02-10,000001,Vente,135000,587,,MEZIERES,B089,61190,61491,Tourouvre au Perche,61,,,614910000E0287,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,970,0.69075,48.585297
2021-1024665,2021-02-10,000001,Vente,135000,587,,MEZIERES,B089,61190,61491,Tourouvre au Perche,61,,,614910000E0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.69075,48.585297
2021-1024665,2021-02-10,000001,Vente,135000,587,,MEZIERES,B089,61190,61491,Tourouvre au Perche,61,,,614910000E0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.69075,48.585297
2021-1024686,2021-01-23,000001,Vente,10000,17,,RUE DU BUISSON,0060,61190,61491,Tourouvre au Perche,61,,,61491000AB0635,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2021-1024686,2021-01-23,000001,Vente,10000,17,A,RUE DU BUISSON,0060,61190,61491,Tourouvre au Perche,61,,,61491000AB0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,,
2021-1024688,2021-01-21,000001,Vente,140000,5057,,LE HAUBERT,B074,61190,61491,Tourouvre au Perche,61,,,614910000E0548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,2524,0.684839,48.599259
2021-1024688,2021-01-21,000001,Vente,140000,5057,,LE HAUBERT,B074,61190,61491,Tourouvre au Perche,61,,,614910000E0548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,CA,carrières,,,5238,0.684839,48.599259
2021-1024688,2021-01-21,000001,Vente,140000,,,LE HAUBERT,B074,61190,61491,Tourouvre au Perche,61,,,614910000E0549,,,,,,,,,,,,,0,,,,,CA,carrières,,,3996,0.683818,48.599548
2021-1024688,2021-01-21,000001,Vente,140000,,,LE HAUBERT,B074,61190,61491,Tourouvre au Perche,61,,,61491000ZB0214,,,,,,,,,,,,,0,,,,,P,prés,,,2920,0.683715,48.599097
2021-1024688,2021-01-21,000001,Vente,140000,,,LE HAUBERT,B074,61190,61491,Tourouvre au Perche,61,,,61491000ZB0215,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.68398,48.598862
2021-1024834,2021-02-18,000001,Vente,300000,,,LA GRANDE COUR BIVILLIERS,B453,61190,61491,Tourouvre au Perche,61,,,614910450A0175,,,,,,,,,,,,,0,,,,,P,prés,,,15196,0.61239,48.580148
2021-1024834,2021-02-18,000001,Vente,300000,,,LA GRANDE COUR BIVILLIERS,B453,61190,61491,Tourouvre au Perche,61,,,614910450A0175,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.61239,48.580148
2021-1024834,2021-02-18,000001,Vente,300000,12,,LE CHATEAU,B424,61190,61491,Tourouvre au Perche,61,,,614910450A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.612857,48.579455
2021-1024834,2021-02-18,000001,Vente,300000,12,,LE CHATEAU,B424,61190,61491,Tourouvre au Perche,61,,,614910450A0176,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,970,0.612857,48.579455
2021-1024834,2021-02-18,000001,Vente,300000,12,,LE CHATEAU,B424,61190,61491,Tourouvre au Perche,61,,,614910450A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,0.612857,48.579455
2021-1024834,2021-02-18,000001,Vente,300000,,,LA GRANDE COUR BIVILLIERS,B453,61190,61491,Tourouvre au Perche,61,,,614910450A0177,,,,,,,,,,,,,0,,,,,P,prés,,,1220,0.613267,48.579507
2021-1024834,2021-02-18,000001,Vente,300000,,,LA GRANDE COUR BIVILLIERS,B453,61190,61491,Tourouvre au Perche,61,,,614910450A0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4785,0.613267,48.579507
2021-1024834,2021-02-18,000001,Vente,300000,,,LE PETIT ETANG,B489,61190,61491,Tourouvre au Perche,61,,,614910450A0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2809,0.613936,48.579507
2021-1024834,2021-02-18,000001,Vente,300000,,,LE PETIT ETANG,B489,61190,61491,Tourouvre au Perche,61,,,614910450A0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6855,0.614572,48.579618
2021-1024834,2021-02-18,000001,Vente,300000,,,LA GRANDE COUR BIVILLIERS,B453,61190,61491,Tourouvre au Perche,61,,,614910450A0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1030,0.613964,48.580316
2021-1024855,2021-02-15,000001,Vente,80000,37,A,LE VAL,B938,61190,61491,Tourouvre au Perche,61,,,61491090ZC0042,,,,,,,,,,,,,0,1,Maison,50,1,BT,taillis simples,,,4395,0.561952,48.579526
2021-1024855,2021-02-15,000001,Vente,80000,37,A,LE VAL,B938,61190,61491,Tourouvre au Perche,61,,,61491090ZC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,488,0,S,sols,,,480,0.561952,48.579526
2021-1024855,2021-02-15,000001,Vente,80000,37,A,LE VAL,B938,61190,61491,Tourouvre au Perche,61,,,61491090ZC0042,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,480,0.561952,48.579526
2021-1024855,2021-02-15,000001,Vente,80000,37,A,LE VAL,B938,61190,61491,Tourouvre au Perche,61,,,61491090ZC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,488,0,BT,taillis simples,,,1405,0.561952,48.579526
2021-1024855,2021-02-15,000001,Vente,80000,37,A,LE VAL,B938,61190,61491,Tourouvre au Perche,61,,,61491090ZC0042,,,,,,,,,,,,,0,1,Maison,50,1,BT,taillis simples,,,1405,0.561952,48.579526
2021-1024855,2021-02-15,000001,Vente,80000,37,A,LE VAL,B938,61190,61491,Tourouvre au Perche,61,,,61491090ZC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,488,0,BT,taillis simples,,,4395,0.561952,48.579526
2021-1024855,2021-02-15,000001,Vente,80000,,,LES NOEL,B920,61190,61491,Tourouvre au Perche,61,,,61491090ZC0049,,,,,,,,,,,,,0,,,,,S,sols,,,6670,0.561078,48.579072
2021-1024855,2021-02-15,000001,Vente,80000,,,LES NOEL,B920,61190,61491,Tourouvre au Perche,61,,,61491090ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,13010,0.561078,48.579072
2021-1024938,2021-02-13,000001,Vente,100000,,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,410,0.685402,48.556292
2021-1024938,2021-02-13,000001,Vente,100000,,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,410,0.685402,48.556292
2021-1024938,2021-02-13,000001,Vente,100000,54,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0005,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,0.684796,48.556299
2021-1024938,2021-02-13,000001,Vente,100000,54,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.684796,48.556299
2021-1024938,2021-02-13,000001,Vente,100000,,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,1640,0.684266,48.556592
2021-1024938,2021-02-13,000001,Vente,100000,,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,1760,0.68493,48.556665
2021-1024938,2021-02-13,000001,Vente,100000,,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,5420,0.684315,48.557104
2021-1025071,2021-02-12,000001,Vente,4888,,,LES PETITS GENETS,C295,61190,61491,Tourouvre au Perche,61,,,614913430C0168,,,,,,,,,,,,,0,,,,,P,prés,,,6110,0.695787,48.657747
2021-1025301,2021-03-05,000001,Vente,193000,,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,0.576826,48.613927
2021-1025301,2021-03-05,000001,Vente,193000,25,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0066,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,725,0.577185,48.613992
2021-1025301,2021-03-05,000001,Vente,193000,25,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.577185,48.613992
2021-1025301,2021-03-05,000001,Vente,193000,25,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.577185,48.613992
2021-1025301,2021-03-05,000001,Vente,193000,25,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,0.577185,48.613992
2021-1025301,2021-03-05,000001,Vente,193000,,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0067,,,,,,,,,,,,,0,,,,,P,prés,,,2820,0.576903,48.614164
2021-1025301,2021-03-05,000001,Vente,193000,,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0067,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.576903,48.614164
2021-1025301,2021-03-05,000001,Vente,193000,,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0068,,,,,,,,,,,,,0,,,,,P,prés,,,7235,0.575668,48.615225
2021-1025301,2021-03-05,000001,Vente,193000,,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0068,,,,,,,,,,,,,0,,,,,P,prés,,,7235,0.575668,48.615225
2021-1025301,2021-03-05,000001,Vente,193000,,,LE BOURG-NORD,C141,61190,61491,Tourouvre au Perche,61,,,614913380F0068,,,,,,,,,,,,,0,,,,,P,prés,,,14470,0.575668,48.615225
2021-1025302,2021-03-10,000001,Vente,150000,,,LA VIGNE,B141,61190,61491,Tourouvre au Perche,61,,,614910000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,955,0.640663,48.592217
2021-1025302,2021-03-10,000001,Vente,150000,5013,,LA VIGNE,B141,61190,61491,Tourouvre au Perche,61,,,614910000B0321,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,689,0.640366,48.592204
2021-1025303,2021-03-10,000001,Vente,55000,439,,MAISON NEUVE TOUROUVRE,B081,61190,61491,Tourouvre au Perche,61,,,61491000AD0332,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,295,0.659097,48.599868
2021-1025619,2021-03-27,000001,Vente,245500,2,,CHEM DES NOUETTES,0390,61190,61491,Tourouvre au Perche,61,,,61491000AC0294,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,423,0.655462,48.587442
2021-1025619,2021-03-27,000001,Vente,245500,2,,CHEM DES NOUETTES,0390,61190,61491,Tourouvre au Perche,61,,,61491000AC0294,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,1102,0.655462,48.587442
2021-1025640,2021-03-19,000001,Vente,120000,,,LA TUILERIE BUBERTRE,B876,61190,61491,Tourouvre au Perche,61,,,614910650A0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,0.601549,48.595528
2021-1025640,2021-03-19,000001,Vente,120000,76,,LA TUILERIE BUBERTRE,B876,61190,61491,Tourouvre au Perche,61,,,614910650A0041,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,155,0.602009,48.595853
2021-1025640,2021-03-19,000001,Vente,120000,,,LA PIECE DU GRAND JARDIN,B819,61190,61491,Tourouvre au Perche,61,,,614910650A0191,,,,,,,,,,,,,0,,,,,P,prés,,,6997,0.601854,48.595707
2021-1025807,2021-03-27,000001,Vente,65000,25,,RUE DU 13 AOUT 1944,0480,61190,61491,Tourouvre au Perche,61,,,61491000AB0650,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.650946,48.590247
2021-1025807,2021-03-27,000001,Vente,65000,23,,RUE DU 13 AOUT 1944,0480,61190,61491,Tourouvre au Perche,61,,,61491000AB0660,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,280,0.651021,48.590198
2021-1025807,2021-03-27,000001,Vente,65000,23,,RUE DU 13 AOUT 1944,0480,61190,61491,Tourouvre au Perche,61,,,61491000AB0660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,280,0.651021,48.590198
2021-1025807,2021-03-27,000001,Vente,65000,23,,RUE DU 13 AOUT 1944,0480,61190,61491,Tourouvre au Perche,61,,,61491000AB0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.651021,48.590198
2021-1025815,2021-03-27,000001,Vente,50000,,,ETANG DE LA TREFILERIE,B592,61190,61491,Tourouvre au Perche,61,,,614910590B0080,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,21030,0.623431,48.628929
2021-1025815,2021-03-27,000001,Vente,50000,,,LE BOURG BRESOLETTES,B576,61190,61491,Tourouvre au Perche,61,,,614910590B0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,194,0.624533,48.629227
2021-1025824,2021-04-01,000001,Vente,260000,,,LES CHAMPS BLANCHARD,C147,61190,61491,Tourouvre au Perche,61,,,614913380E0008,,,,,,,,,,,,,0,,,,,P,prés,,,7930,0.57059,48.613638
2021-1025824,2021-04-01,000001,Vente,260000,,,LES CHAMPS BLANCHARD,C147,61190,61491,Tourouvre au Perche,61,,,614913380E0275,,,,,,,,,,,,,0,,,,,P,prés,,,6180,0.56983,48.614283
2021-1025824,2021-04-01,000001,Vente,260000,,,LA CRETOTIERE,C152,61190,61491,Tourouvre au Perche,61,,,614913380F0069,,,,,,,,,,,,,0,,,,,P,prés,,,8695,0.573761,48.61539
2021-1025824,2021-04-01,000001,Vente,260000,26,,LA CRETOTIERE,C152,61190,61491,Tourouvre au Perche,61,,,614913380F0070,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,810,0.573872,48.614971
2021-1025824,2021-04-01,000001,Vente,260000,,,LA CRETOTIERE,C152,61190,61491,Tourouvre au Perche,61,,,614913380F0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,0.573261,48.614845
2021-1025828,2021-03-30,000001,Vente,85000,11,A,LE BOURG AUTHEUIL,B168,61190,61491,Tourouvre au Perche,61,,,61491016ZA0067,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1420,0.669543,48.569359
2021-1025870,2021-04-06,000001,Vente,53000,,,LA TROCHE,B134,61190,61491,Tourouvre au Perche,61,,,61491000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,29700,0.64656,48.580226
2021-1025870,2021-04-06,000001,Vente,53000,,,LA MULOTIERE,B095,61190,61491,Tourouvre au Perche,61,,,61491000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,8510,0.640993,48.580966
2021-1025870,2021-04-06,000001,Vente,53000,,,LA MULOTIERE,B095,61190,61491,Tourouvre au Perche,61,,,61491000ZN0018,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.640993,48.580966
2021-1025881,2021-04-08,000002,Vente,4000,,,PL DU CANADA,0120,61190,61491,Tourouvre au Perche,61,,,61491000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.654584,48.589752
2021-1025881,2021-04-08,000002,Vente,4000,,,AV DU CHEVALLIER DE TOUROUVRE,0125,61190,61491,Tourouvre au Perche,61,,,61491000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,2172,0.654265,48.589472
2021-1025962,2021-04-10,000001,Vente,2000,24,,RUE DU CENTRE,0515,61190,61491,Tourouvre au Perche,61,,,614913430B1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,0.675078,48.650104
2021-1026052,2021-04-15,000001,Vente,475000,25,,LE BOURG OUEST CHAMPS,B892,61190,61491,Tourouvre au Perche,61,,,61491090ZB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,0.554687,48.585164
2021-1026052,2021-04-15,000001,Vente,475000,25,,LE BOURG OUEST CHAMPS,B892,61190,61491,Tourouvre au Perche,61,,,61491090ZB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,0.554687,48.585164
2021-1026052,2021-04-15,000001,Vente,475000,25,,LE BOURG OUEST CHAMPS,B892,61190,61491,Tourouvre au Perche,61,,,61491090ZB0026,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1048,0.554687,48.585164
2021-1026052,2021-04-15,000001,Vente,475000,25,,LE BOURG OUEST CHAMPS,B892,61190,61491,Tourouvre au Perche,61,,,61491090ZB0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1052,0.554687,48.585164
2021-1026052,2021-04-15,000001,Vente,475000,25,,LE BOURG OUEST CHAMPS,B892,61190,61491,Tourouvre au Perche,61,,,61491090ZB0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1052,0.554687,48.585164
2021-1026052,2021-04-15,000001,Vente,475000,25,,LE BOURG OUEST CHAMPS,B892,61190,61491,Tourouvre au Perche,61,,,61491090ZB0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1052,0.554687,48.585164
2021-1026052,2021-04-15,000001,Vente,475000,25,,LE BOURG OUEST CHAMPS,B892,61190,61491,Tourouvre au Perche,61,,,61491090ZB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,0.554687,48.585164
2021-1026052,2021-04-15,000001,Vente,475000,25,,LE BOURG OUEST CHAMPS,B892,61190,61491,Tourouvre au Perche,61,,,61491090ZB0026,,,,,,,,,,,,,0,1,Maison,250,5,J,jardins,POTAG,Jardin potager,1052,0.554687,48.585164
2021-1026146,2021-04-17,000001,Vente,77000,92,,LA BARBINIERE AUTHEUIL,B155,61190,61491,Tourouvre au Perche,61,,,61491016ZE0004,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,920,0.651186,48.559634
2021-1026347,2021-04-19,000001,Vente,146469,,,LA CROIX SAINT JACQUES,B037,61190,61491,Tourouvre au Perche,61,,,61491000ZA0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,0.656899,48.597961
2021-1026347,2021-04-19,000001,Vente,146469,397,,LE MOULIN RENOUARD,B093,61190,61491,Tourouvre au Perche,61,,,61491000ZA0114,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1220,0.656888,48.599289
2021-1026348,2021-04-29,000001,Vente,31000,,,LA TROCHE,B134,61190,61491,Tourouvre au Perche,61,,,61491000ZH0056,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.646859,48.576188
2021-1026348,2021-04-29,000001,Vente,31000,,,LA TROCHE,B134,61190,61491,Tourouvre au Perche,61,,,61491000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,73740,0.646593,48.576948
2021-1026355,2021-04-15,000001,Vente,150000,7,,GRAND PRE BIVILLIERS,B450,61190,61491,Tourouvre au Perche,61,,,614910450A0347,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,7076,0.619373,48.579429
2021-1026355,2021-04-15,000001,Vente,150000,7,,GRAND PRE BIVILLIERS,B450,61190,61491,Tourouvre au Perche,61,,,614910450A0347,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1680,0.619373,48.579429
2021-1026355,2021-04-15,000001,Vente,150000,,,GRAND PRE BIVILLIERS,B450,61190,61491,Tourouvre au Perche,61,,,614910450A0348,,,,,,,,,,,,,0,,,,,P,prés,,,14329,,
2021-1026407,2021-04-13,000001,Vente,65000,62,,RTE DE LA POTERIE,0518,61190,61491,Tourouvre au Perche,61,,,614913430B0986,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,0.682314,48.646043
2021-1026407,2021-04-13,000001,Vente,65000,62,,RTE DE LA POTERIE,0518,61190,61491,Tourouvre au Perche,61,,,614913430B0986,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,604,0.682314,48.646043
2021-1026435,2021-04-20,000001,Vente,1200,,,LES GENEHAUDIERES,C262,61190,61491,Tourouvre au Perche,61,,,614913430B0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,0.665505,48.646251
2021-1026536,2021-04-22,000001,Vente,26500,,,SAINT GILLES,B127,61190,61491,Tourouvre au Perche,61,,,614910000B0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12340,0.640211,48.593762
2021-1026608,2021-04-30,000001,Vente,147760,5002,,LE BOURG BIVILLIERS,B409,61190,61491,Tourouvre au Perche,61,,,614910450A0195,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,3590,0.615854,48.579343
2021-1026608,2021-04-30,000001,Vente,147760,5002,,LE BOURG BIVILLIERS,B409,61190,61491,Tourouvre au Perche,61,,,614910450A0195,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.615854,48.579343
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4200,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,1,Maison,220,10,AG,terrains d'agrément,PARC,Parc,21040,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,21040,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,21040,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,21040,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,1,Maison,220,10,P,prés,,,4200,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4200,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4200,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,1,Maison,220,10,E,eaux,ETANG,Etangs,4392,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,4392,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,4392,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,4392,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,1,Maison,220,10,E,eaux,ETANG,Etangs,3159,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3159,0.59384,48.617948
2021-1026647,2021-05-14,000001,Vente,620000,11,A,LA FAUCONNERIE,C159,61190,61491,Tourouvre au Perche,61,,,614913380D0311,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3159,0.59384,48.617948