id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806793,2023-01-27,000001,Vente,1116,,,PRES DU MONT DUQUESNE,B035,62470,62197,Camblain-Châtelain,62,,,62197000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1848,2.468352,50.469598
2023-806793,2023-01-27,000001,Vente,1116,,,PRES DU MONT DUQUESNE,B035,62470,62197,Camblain-Châtelain,62,,,62197000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,577,2.468352,50.469598
2023-809086,2023-05-31,000001,Vente,110200,21,B,RUE ANATOLE FRANCE,0020,62470,62197,Camblain-Châtelain,62,,,62197000AC0431,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,144,2.472758,50.482226
2023-809086,2023-05-31,000001,Vente,110200,,,LE VILLAGE NORD,B042,62470,62197,Camblain-Châtelain,62,,,62197000AC0433,,,,,,,,,,,,,0,,,,,J,jardins,,,67,2.472856,50.482107
2023-810327,2023-07-28,000001,Vente,95000,,,RUE DE L EGALITE,0240,62470,62197,Camblain-Châtelain,62,,,62197000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.461707,50.480151
2023-810327,2023-07-28,000001,Vente,95000,,,RUE DE L EGALITE,0240,62470,62197,Camblain-Châtelain,62,,,62197000AB0352,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.461545,50.480078
2023-810327,2023-07-28,000001,Vente,95000,4,,RUE DE L EGALITE,0240,62470,62197,Camblain-Châtelain,62,,,62197000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.461762,50.479903
2023-810327,2023-07-28,000001,Vente,95000,4,,RUE DE L EGALITE,0240,62470,62197,Camblain-Châtelain,62,,,62197000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,2.461762,50.479903
2023-810327,2023-07-28,000001,Vente,95000,4,,RUE DE L EGALITE,0240,62470,62197,Camblain-Châtelain,62,,,62197000AB0353,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,209,2.461762,50.479903
2023-810327,2023-07-28,000001,Vente,95000,,,RUE DE L EGALITE,0240,62470,62197,Camblain-Châtelain,62,,,62197000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,444,2.461604,50.479934
2023-810880,2023-08-16,000001,Vente,132335,10,,RUE DE MAREST,0370,62470,62197,Camblain-Châtelain,62,,,62197000AK0021,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,277,2.425448,50.480699
2023-810880,2023-08-16,000001,Vente,132335,,,LE PETIT PIMGUERLIN,B034,62470,62197,Camblain-Châtelain,62,,,62197000AK0141,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.425383,50.480807
2023-811183,2023-09-22,000001,Vente,238450,21,,RUE ARTHUR LAMENDIN,0040,62470,62197,Camblain-Châtelain,62,,,62197000AB0051,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,69,2.461079,50.482592
2023-811183,2023-09-22,000001,Vente,238450,,,RUE ARTHUR LAMENDIN,0040,62470,62197,Camblain-Châtelain,62,,,62197000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.461167,50.482603
2023-811183,2023-09-22,000001,Vente,238450,,,LE VILLAGE SUD,B043,62470,62197,Camblain-Châtelain,62,,,62197000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.461181,50.482722
2023-811183,2023-09-22,000001,Vente,238450,,,LE VILLAGE SUD,B043,62470,62197,Camblain-Châtelain,62,,,62197000AB0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,2.46097,50.482683
2023-811183,2023-09-22,000001,Vente,238450,,,RUE ARTHUR LAMENDIN,0040,62470,62197,Camblain-Châtelain,62,,,62197000AB0504,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.460901,50.482596
2023-811183,2023-09-22,000001,Vente,238450,,,RUE ARTHUR LAMENDIN,0040,62470,62197,Camblain-Châtelain,62,,,62197000AB0506,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.460958,50.482566
2023-811183,2023-09-22,000001,Vente,238450,,,RUE ARTHUR LAMENDIN,0040,62470,62197,Camblain-Châtelain,62,,,62197000AB0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.460903,50.482519
2023-811523,2023-09-28,000001,Vente,33000,76,,RUE ANATOLE FRANCE,0020,62470,62197,Camblain-Châtelain,62,,,62197000AC0164,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,214,2.467726,50.481538
2023-811523,2023-09-28,000001,Vente,33000,76,,RUE ANATOLE FRANCE,0020,62470,62197,Camblain-Châtelain,62,,,62197000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.467726,50.481538
2023-812087,2023-11-03,000002,Vente,13000,5,,CHS BRUNEHAUT,0100,62470,62197,Camblain-Châtelain,62,,,62197000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,558,,
2023-812124,2023-11-07,000001,Vente,116000,55,,RUE ANATOLE FRANCE,0020,62470,62197,Camblain-Châtelain,62,,,62197000AC0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,2.470119,50.481585
2023-812124,2023-11-07,000001,Vente,116000,55,,RUE ANATOLE FRANCE,0020,62470,62197,Camblain-Châtelain,62,,,62197000AC0188,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,203,2.470119,50.481585
2023-812146,2023-10-10,000001,Vente,136400,19,,RUE JULES GUESDE,0320,62470,62197,Camblain-Châtelain,62,,,62197000AB0203,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,756,2.465431,50.482388
2023-812292,2023-11-10,000001,Vente,72000,7,,RUE LOUIS POTIER,0360,62470,62197,Camblain-Châtelain,62,,,62197000AB0105,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,308,2.463532,50.483989
2023-812292,2023-11-10,000001,Vente,72000,7,,RUE LOUIS POTIER,0360,62470,62197,Camblain-Châtelain,62,,,62197000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.463532,50.483989
2023-812292,2023-11-10,000001,Vente,72000,7,,RUE LOUIS POTIER,0360,62470,62197,Camblain-Châtelain,62,,,62197000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.463532,50.483989
2023-813485,2023-12-26,000001,Vente,65000,90,,RUE ANATOLE FRANCE,0020,62470,62197,Camblain-Châtelain,62,,,62197000AB0462,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,98,0,,,,,,2.46579,50.481116
