id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085368,2020-02-19,000001,Vente,270000,,,LE VILLAGE,B019,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0121,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2367,,
2020-1085368,2020-02-19,000001,Vente,270000,64,,RUE DU PUITS,0150,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0122,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,93,,
2020-1085713,2020-06-03,000001,Vente,46800,767,,GRANDE RUE,0095,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0230,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,235,,
2020-1085713,2020-06-03,000001,Vente,46800,,,LE VILLAGE,B019,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0439,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,155,,
2020-1086246,2020-08-19,000001,Vente,160000,617,,GRANDE RUE,0095,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0221,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,494,0.849412,49.859868
2020-1086246,2020-08-19,000001,Vente,160000,617,,GRANDE RUE,0095,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0221,,,,,,,,,,,,,0,1,Maison,30,4,S,sols,,,494,0.849412,49.859868
2020-1086246,2020-08-19,000001,Vente,160000,,,LE VILLAGE,B019,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.84958,49.859807
2020-1086246,2020-08-19,000001,Vente,160000,,,LE VILLAGE,B019,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.849377,49.860027
2020-1086497,2020-10-09,000002,Vente,71610,,,LE VILLAGE,B019,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1754,0.845931,49.859742
2020-1086708,2020-11-02,000001,Vente,330000,,,LE VILLAGE,B019,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0166,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,0.849628,49.863869
2020-1086708,2020-11-02,000001,Vente,330000,273,,GRANDE RUE,0095,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0749,,,,,,,,,,,,,0,1,Maison,164,8,VE,vergers,CIDRE,Cidre,17419,0.849937,49.863427
2020-1086708,2020-11-02,000001,Vente,330000,273,,GRANDE RUE,0095,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0749,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,500,0.849937,49.863427
2020-1086721,2020-10-02,000002,Vente,450000,305,,SEN CAUVILLAISE,0035,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0806,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,505,0.844237,49.85832
2020-1086721,2020-10-02,000002,Vente,450000,305,,SEN CAUVILLAISE,0035,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0806,,,,,,,,,,,,,0,1,Maison,104,6,VE,vergers,CIDRE,Cidre,12312,0.844237,49.85832
2020-1086721,2020-10-02,000002,Vente,450000,305,,SEN CAUVILLAISE,0035,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0806,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,0.844237,49.85832
2020-1086721,2020-10-02,000002,Vente,450000,,,AU CHEMIN DE CANY,B009,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0807,,,,,,,,,,,,,0,,,,,P,prés,,,4896,0.843275,49.858054
2020-1086822,2020-11-06,000001,Vente,125080,526,,GRANDE RUE,0095,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0447,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,434,0.848859,49.860888
2020-1086990,2020-12-16,000001,Vente,160000,242,,RUE SAINT PIERRE,0185,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0522,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,CIDRE,Cidre,1000,0.851901,49.858455
2020-1086990,2020-12-16,000001,Vente,160000,242,,RUE SAINT PIERRE,0185,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0522,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,122,0.851901,49.858455
2020-1087028,2020-12-23,000001,Vente,86800,,,LE VILLAGE,B019,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.846748,49.859861
2020-1087116,2020-12-18,000001,Vente,113000,81,,RUE DE LA MAIRIE,0125,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0436,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,300,0.848211,49.86231
2020-1087116,2020-12-18,000001,Vente,113000,81,,RUE DE LA MAIRIE,0125,76740,76172,La Chapelle-sur-Dun,76,,,761720000A0436,,,,,,,,,,,,,0,1,Maison,41,3,VE,vergers,CIDRE,Cidre,341,0.848211,49.86231
