siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003077,00011,21800307700011,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
248000507,00033,24800050700033,O,1999-07-01,NN,,,2018-09-29T12:07:31,false,4,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
268003738,00013,26800373800013,O,1983-03-01,NN,,,2017-08-06T14:18:49,true,4,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316280379,00025,31628037900025,O,1983-10-01,NN,,,2008-11-07T00:31:51,false,4,,1,,PL,DE LA MAIRIE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.2V,NAF1993,O,2.672209,49.761079,0.83,housenumber,1 Place de la Mairie 80170 Folies,80320_0121_00001,G,1 PLACE DE LA MAIRIE,
327412102,00011,32741210200011,O,,NN,,,,true,1,,,,RTE,D ARVILLERS,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.667079,49.760632,0.76,street,Rue d'Arvillers 80170 Folies,80320_0020,G,RUE D ARVILLERS,
328693569,00019,32869356900019,O,,NN,,,,true,1,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,,,0,,,,,,
330198524,00010,33019852400010,O,,NN,,,,true,1,,,,RTE,D ARVILLERS,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.667079,49.760632,0.76,street,Rue d'Arvillers 80170 Folies,80320_0020,G,RUE D ARVILLERS,
330989864,00013,33098986400013,O,1984-08-12,NN,,,2009-06-27T04:53:41,true,3,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340925668,00022,34092566800022,O,1999-01-01,NN,,,2010-04-18T04:52:29,false,5,,6,,RUE,DE BEAUFORT,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,43.12A,NAFRev2,O,2.667478,49.76216,0.93,housenumber,6 Rue de Beaufort 80170 Folies,80320_0040_00006,G,6 RUE DE BEAUFORT,
345237903,00025,34523790300025,O,1985-01-01,NN,,,2015-07-30T03:55:28,true,4,,14,,RUE,DE LA VILLETTE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,01.11Z,NAFRev2,N,2.67525,49.760357,0.93,housenumber,14 Rue de la Villette 80170 Folies,80320_0140_00014,G,14 RUE DE LA VILLETTE,
350204459,00019,35020445900019,O,1989-03-15,NN,,,2016-10-05T03:35:33,true,4,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383284387,00016,38328438700016,O,1991-10-01,NN,,,2012-02-07T10:03:51,true,4,,,,RUE,DE BEAUFORT,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,2.667103,49.761735,0.93,street,Rue de Beaufort 80170 Folies,80320_0040,G,RUE DE BEAUFORT,
390080448,00025,39008044800025,O,1999-05-03,,,,2006-12-15T00:49:17,false,3,,5,B,RUE,DE BEAUFORT,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,92.3F,NAF1993,N,2.667308,49.762674,0.8,housenumber,5 bis Rue de Beaufort 80170 Folies,80320_0040_00005_bis,G,5 BIS RUE DE BEAUFORT,
392976932,00013,39297693200013,O,1993-10-01,NN,,,2007-10-29T11:26:53,true,4,,2,,RUE,D ARVILLERS,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,01.1A,NAFRev1,N,2.667079,49.760632,0.93,housenumber,2 Rue d'Arvillers 80170 Folies,80320_0020_00002,G,2 RUE D ARVILLERS,
399624428,00021,39962442800021,O,1995-06-26,NN,,,2006-11-25T12:42:02,true,1,,6,,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,74.1J,NAF1993,N,2.668324,49.760808,0.93,housenumber,6 Rue de l'Eglise 80170 Folies,80320_0100_00006,G,6 RUE DE L EGLISE,
401822507,00018,40182250700018,O,1995-06-26,NN,,,,true,1,,6,,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,93.0H,NAF1993,N,2.668324,49.760808,0.93,housenumber,6 Rue de l'Eglise 80170 Folies,80320_0100_00006,G,6 RUE DE L EGLISE,
402088041,00015,40208804100015,O,1995-06-26,NN,,,2006-11-25T14:54:50,true,1,,6,,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,74.1J,NAF1993,N,2.668324,49.760808,0.93,housenumber,6 Rue de l'Eglise 80170 Folies,80320_0100_00006,G,6 RUE DE L EGLISE,
408938181,00018,40893818100018,O,1960-01-01,NN,,,,true,1,,2,,PL,DE LA MAIRIE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.672158,49.761214,0.83,housenumber,2 Place de la Mairie 80170 Folies,80320_0121_00002,G,2 PLACE DE LA MAIRIE,
424011641,00018,42401164100018,O,1999-09-06,NN,,,2015-05-27T09:19:04,false,4,,3,,PL,DE LA MAIRIE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,45.4J,NAF1993,N,2.672094,49.761054,0.83,housenumber,3 Place de la Mairie 80170 Folies,80320_0121_00003,G,3 PLACE DE LA MAIRIE,
435013487,00010,43501348700010,O,2001-04-16,NN,,,2008-11-08T02:02:15,true,4,,4,,RUE,DE BEAUFORT,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,2.66739,49.761998,0.93,housenumber,4 Rue de Beaufort 80170 Folies,80320_0040_00004,G,4 RUE DE BEAUFORT,
441063666,00016,44106366600016,O,2002-02-01,00,2018,,2020-08-25T10:28:17,true,4,,2,,PL,DE LA MAIRIE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.672158,49.761214,0.83,housenumber,2 Place de la Mairie 80170 Folies,80320_0121_00002,G,2 PLACE DE LA MAIRIE,
451604227,00020,45160422700020,O,2018-11-06,,,,2021-02-23T13:35:04,true,1,APPT 4,9,,RUE,D'ARVILLERS,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,74.90B,NAFRev2,N,2.666578,49.758734,0.93,housenumber,9 Rue d'Arvillers 80170 Folies,80320_0020_00009,G,9 RUE D ARVILLERS,
478079320,00014,47807932000014,O,2004-07-16,NN,,,2008-11-08T02:41:49,true,3,,3,,RUE,DE ROUVROY,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,45.2V,NAFRev1,O,2.677014,49.760061,0.93,housenumber,3 Rue de Rouvroy 80170 Folies,80320_0141_00003,G,3 RUE DE ROUVROY,
480361427,00028,48036142700028,O,2010-08-16,,,,2021-02-23T13:43:23,true,3,,9,B,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,70.21Z,NAFRev2,N,2.669089,49.760324,0.8,housenumber,9 bis Rue de l'Eglise 80170 Folies,80320_0100_00009_bis,G,9 BIS RUE DE L EGLISE,
488984766,00029,48898476600029,O,2009-04-01,NN,,,2011-04-23T15:10:04,true,2,,3,,RUE,DE ROUVROY,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,41.20A,NAFRev2,O,2.677014,49.760061,0.93,housenumber,3 Rue de Rouvroy 80170 Folies,80320_0141_00003,G,3 RUE DE ROUVROY,
515126712,00014,51512671200014,O,2009-09-28,,,,2020-03-10T03:53:07,true,2,,9,B,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.32A,NAFRev2,N,2.669089,49.760324,0.8,housenumber,9 bis Rue de l'Eglise 80170 Folies,80320_0100_00009_bis,G,9 BIS RUE DE L EGLISE,
523987477,00016,52398747700016,O,2010-01-01,,,,2010-08-01T04:30:43,true,1,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
611711375,00018,61171137500018,O,,,,,,true,1,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
651710642,00018,65171064200018,O,,,,,,true,1,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
701711913,00015,70171191300015,O,,,,,,true,1,,,,,,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
750014540,00017,75001454000017,O,2012-02-27,,,,2012-11-16T04:52:40,true,2,,11,B,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.20Z,NAFRev2,N,2.668487,49.7607,0.8,housenumber,11 bis Rue de l'Eglise 80170 Folies,80320_0100_00011_bis,G,11 BIS RUE DE L EGLISE,
750123614,00018,75012361400018,O,2012-02-01,,,,2012-11-10T03:58:03,true,1,,6,,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,70.22Z,NAFRev2,N,2.668324,49.760808,0.93,housenumber,6 Rue de l'Eglise 80170 Folies,80320_0100_00006,G,6 RUE DE L EGLISE,
750522716,00018,75052271600018,O,2012-03-21,,,,2012-03-28T10:52:15,true,1,,11,,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,68.20B,NAFRev2,N,2.6688,49.760656,0.93,housenumber,11 Rue de l'Eglise 80170 Folies,80320_0100_00011,G,11 RUE DE L EGLISE,
788428720,00015,78842872000015,O,2012-09-26,,,,2017-04-10T19:30:31,true,2,,7,,PL,DE LA MAIRIE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.02B,NAFRev2,N,2.67199,49.760563,0.83,housenumber,7 Place de la Mairie 80170 Folies,80320_0121_00007,G,7 PLACE DE LA MAIRIE,
789645272,00012,78964527200012,O,2012-11-26,,,,2013-08-27T08:26:36,true,2,,11,B,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,47.99B,NAFRev2,N,2.668487,49.7607,0.8,housenumber,11 bis Rue de l'Eglise 80170 Folies,80320_0100_00011_bis,G,11 BIS RUE DE L EGLISE,
794607275,00011,79460727500011,O,2013-08-01,,,,2015-02-10T03:37:45,true,2,,4,,RUE,DE WARVILLERS,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,61.90Z,NAFRev2,N,2.676751,49.760676,0.93,housenumber,4 Rue de Warvillers 80170 Folies,80320_0160_00004,G,4 RUE DE WARVILLERS,
802978874,00013,80297887400013,O,2014-06-15,,,,2021-02-23T17:18:51,true,1,,5,B,RUE,DE BEAUFORT,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,47.81Z,NAFRev2,N,2.667308,49.762674,0.8,housenumber,5 bis Rue de Beaufort 80170 Folies,80320_0040_00005_bis,G,5 BIS RUE DE BEAUFORT,
810174953,00010,81017495300010,O,2015-03-16,,,4399CZ,2019-05-15T19:35:28,true,2,,3,,RUE,DE ROUVROY,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,41.20A,NAFRev2,N,2.677014,49.760061,0.93,housenumber,3 Rue de Rouvroy 80170 Folies,80320_0141_00003,G,3 RUE DE ROUVROY,
811272103,00011,81127210300011,O,2014-07-08,,,,2016-07-06T04:26:28,true,2,,14,,RUE,DE LA VILLETTE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,01.11Z,NAFRev2,N,2.67525,49.760357,0.93,housenumber,14 Rue de la Villette 80170 Folies,80320_0140_00014,G,14 RUE DE LA VILLETTE,
814154175,00016,81415417500016,O,2015-10-03,,,,2018-04-06T18:04:24,true,1,,6,,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,68.20B,NAFRev2,N,2.668324,49.760808,0.93,housenumber,6 Rue de l'Eglise 80170 Folies,80320_0100_00006,G,6 RUE DE L EGLISE,
814699476,00010,81469947600010,O,2015-11-20,01,2018,4399CZ,2021-02-23T17:33:53,true,1,,2,T,RUE,DE BEAUFORT,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,41.20B,NAFRev2,O,2.667,49.761255,0.8,housenumber,2 ter Rue de Beaufort 80170 Folies,80320_0040_00002_ter,G,2 TER RUE DE BEAUFORT,
817976590,00015,81797659000015,O,2016-01-12,,,,2018-04-06T18:04:54,true,2,,4,,RUE,DE WARVILLERS,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.90D,NAFRev2,N,2.676751,49.760676,0.93,housenumber,4 Rue de Warvillers 80170 Folies,80320_0160_00004,G,4 RUE DE WARVILLERS,
825348501,00016,82534850100016,O,2016-08-01,,,,2020-01-08T11:42:43,true,2,,4,B,RUE,DE L EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.669046,49.761135,0.8,housenumber,4 bis Rue de l'Eglise 80170 Folies,80320_0100_00004_bis,G,4 BIS RUE DE L EGLISE,
835266081,00016,83526608100016,O,2018-02-02,,,,2018-02-09T11:46:27,true,1,,4,B,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,47.21Z,NAFRev2,N,2.669046,49.761135,0.8,housenumber,4 bis Rue de l'Eglise 80170 Folies,80320_0100_00004_bis,G,4 BIS RUE DE L EGLISE,
839167954,00016,83916795400016,O,2018-01-01,,,,2018-04-25T09:17:03,true,1,,2,T,RUE,DE BEAUFORT,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.667,49.761255,0.8,housenumber,2 ter Rue de Beaufort 80170 Folies,80320_0040_00002_ter,G,2 TER RUE DE BEAUFORT,
851180232,00015,85118023200015,O,2019-06-01,,,4120BB,2019-05-29T08:43:31,true,1,,3,,RUE,DE ROUVROY,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.31Z,NAFRev2,N,2.677014,49.760061,0.93,housenumber,3 Rue de Rouvroy 80170 Folies,80320_0141_00003,G,3 RUE DE ROUVROY,
851481044,00010,85148104400010,O,2019-05-25,,,,2019-06-12T03:54:59,true,1,,1,,RUE,DE LA VILLETTE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,,68.20B,NAFRev2,N,2.673192,49.761151,0.93,housenumber,1 Rue de la Villette 80170 Folies,80320_0140_00001,G,1 RUE DE LA VILLETTE,
852021179,00019,85202117900019,O,2019-08-01,,,9609ZP,2019-07-01T08:42:09,true,1,,9,,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LES AMIS D'EOLIA,96.09Z,NAFRev2,N,2.669708,49.760627,0.93,housenumber,9 Rue de l'Eglise 80170 Folies,80320_0100_00009,G,9 RUE DE L EGLISE,
852295674,00018,85229567400018,O,2019-07-03,,,4399CZ,2021-03-10T08:54:34,false,3,,2,B,RUE,WARVILLERS,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,O,2.676834,49.76046,0.78,housenumber,2 bis Rue de Warvillers 80170 Folies,80320_0160_00002_bis,G,2 BIS RUE DE WARVILLERS,
852339910,00014,85233991000014,O,2019-07-01,,,8121ZZ,2019-09-30T09:32:08,true,1,,6,,RUE,DE LA VILLETTE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.21Z,NAFRev2,N,2.674236,49.760581,0.93,housenumber,6 Rue de la Villette 80170 Folies,80320_0140_00006,G,6 RUE DE LA VILLETTE,
884741844,00010,88474184400010,O,2020-07-01,,,,2020-07-02T11:57:12,true,1,,11,,RUE,DE L'EGLISE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.31Z,NAFRev2,N,2.6688,49.760656,0.93,housenumber,11 Rue de l'Eglise 80170 Folies,80320_0100_00011,G,11 RUE DE L EGLISE,
884859182,00013,88485918200013,O,2020-04-14,,,,2021-03-22T08:34:32,true,2,,2,,RUE,DE LA VILLETTE,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,47.99A,NAFRev2,N,2.673184,49.760909,0.93,housenumber,2 Rue de la Villette 80170 Folies,80320_0140_00002,G,2 RUE DE LA VILLETTE,
889446654,00010,88944665400010,O,2020-09-03,,,,2020-09-30T08:22:14,true,1,,2,T,RUE,DE BEAUFORT,80170,FOLIES,,,80320,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,68.20B,NAFRev2,N,2.667,49.761255,0.8,housenumber,2 ter Rue de Beaufort 80170 Folies,80320_0040_00002_ter,G,2 TER RUE DE BEAUFORT,
