siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003850,00016,21100385000016,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,3,,13,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.344616,48.527412,0.94,housenumber,13 Grande Rue 10240 Vaucogne,10398_0025_00013,G,13 GRANDE RUE,
251001541,00019,25100154100019,O,1995-06-23,NN,,,2006-04-03T17:47:39,true,3,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,,,,0,,,,,,
261003925,00011,26100392500011,O,1983-03-01,NN,,,2016-07-23T12:05:20,true,4,MAIRIE,13,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.344616,48.527412,0.94,housenumber,13 Grande Rue 10240 Vaucogne,10398_0025_00013,G,13 GRANDE RUE,
261008056,00010,26100805600010,O,1995-01-01,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,13,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.344616,48.527412,0.94,housenumber,13 Grande Rue 10240 Vaucogne,10398_0025_00013,G,13 GRANDE RUE,
307169813,00010,30716981300010,O,1900-01-01,NN,,,2006-11-21T09:31:13,true,3,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
313750804,00012,31375080400012,O,,,,,,true,1,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315858951,00017,31585895100017,O,1979-01-01,NN,,,2014-04-25T04:40:12,true,2,,26,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,,4.345996,48.528519,0.94,housenumber,26 Grande Rue 10240 Vaucogne,10398_0025_00026,G,26 GRANDE RUE,
326384187,00018,32638418700018,O,,NN,,,,true,1,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334075991,00011,33407599100011,O,1985-11-27,NN,,,2012-01-19T05:17:40,true,4,CHEZ MR GUILLEMIN REGIS,25,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,4.346897,48.529398,0.94,housenumber,25 Grande Rue 10240 Vaucogne,10398_0025_00025,G,25 GRANDE RUE,
380628628,00014,38062862800014,O,1991-01-02,NN,,,2014-10-01T08:59:08,false,4,MR BOUILLIARD BERNARD,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380628628,00022,38062862800022,O,2014-09-01,NN,,,2021-02-23T11:09:07,true,1,,1,,RUE,DU MOULIN,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,4.341696,48.524841,0.93,housenumber,1 Rue du Moulin 10240 Vaucogne,10398_0041_00001,G,1 RUE DU MOULIN,
394995021,00018,39499502100018,O,1994-05-06,NN,,,2009-03-18T08:48:37,false,4,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408809689,00016,40880968900016,O,1980-12-31,NN,,,2019-04-03T04:12:20,true,4,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409879749,00011,40987974900011,O,1996-10-01,NN,,,,true,1,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411982713,00017,41198271300017,O,1997-04-01,NN,,,2012-07-28T14:49:19,true,4,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421149527,00010,42114952700010,O,1998-11-15,NN,,,2019-10-17T10:43:37,true,4,,5,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,4.343364,48.526146,0.94,housenumber,5 Grande Rue 10240 Vaucogne,10398_0025_00005,G,5 GRANDE RUE,
428557185,00017,42855718500017,O,1968-03-01,NN,,,2008-01-05T01:27:54,true,3,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428558209,00014,42855820900014,O,1977-01-01,NN,,,2013-10-17T14:50:26,true,3,,,,,,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439788563,00013,43978856300013,O,2001-11-01,01,2020,,2022-08-29T09:15:50,true,3,,28,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.346414,48.528833,0.94,housenumber,28 Grande Rue 10240 Vaucogne,10398_0025_00028,G,28 GRANDE RUE,
441237583,00014,44123758300014,O,2002-04-02,01,2020,4332AA,2022-08-29T09:17:23,true,6,,21,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32A,NAFRev2,O,4.345855,48.528532,0.94,housenumber,21 Grande Rue 10240 Vaucogne,10398_0025_00021,G,21 GRANDE RUE,
450022611,00013,45002261100013,O,2003-09-15,NN,,,2012-04-11T08:10:05,false,4,,24,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,4.345345,48.52795,0.94,housenumber,24 Grande Rue 10240 Vaucogne,10398_0025_00024,G,24 GRANDE RUE,
480690130,00012,48069013000012,O,2004-12-07,NN,,,2022-12-30T03:54:59,true,3,,25,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.346897,48.529398,0.94,housenumber,25 Grande Rue 10240 Vaucogne,10398_0025_00025,G,25 GRANDE RUE,
481313286,00017,48131328600017,O,2005-02-20,,,,2020-01-29T03:47:44,true,3,,5,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.343364,48.526146,0.94,housenumber,5 Grande Rue 10240 Vaucogne,10398_0025_00005,G,5 GRANDE RUE,
494821432,00015,49482143200015,O,2007-03-13,,,,2019-03-08T04:11:15,true,2,,28,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.346414,48.528833,0.94,housenumber,28 Grande Rue 10240 Vaucogne,10398_0025_00028,G,28 GRANDE RUE,
497936005,00014,49793600500014,O,2007-05-18,,,,2008-01-05T00:43:44,true,2,,31,B,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.346961,48.529461,0.94,housenumber,31b Grande Rue 10240 Vaucogne,10398_0025_00031_b,G,31B GRANDE RUE,
520260530,00016,52026053000016,O,2010-02-01,01,2020,,2022-08-29T09:22:30,true,1,,32,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,4.347235,48.529731,0.94,housenumber,32 Grande Rue 10240 Vaucogne,10398_0025_00032,G,32 GRANDE RUE,
531223469,00010,53122346900010,O,2011-02-23,,,,2011-03-24T09:17:14,true,1,,38,,RUE,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2011-02-23,A,,,,,47.99A,NAFRev2,N,4.348763,48.531086,0.83,housenumber,38 Grande Rue 10240 Vaucogne,10398_0025_00038,G,38 GRANDE RUE,
538522038,00016,53852203800016,O,2012-01-02,,,,2011-12-15T07:21:31,true,1,,44,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.49Z,NAFRev2,N,4.349897,48.532008,0.94,housenumber,44 Grande Rue 10240 Vaucogne,10398_0025_00044,G,44 GRANDE RUE,
812010791,00018,81201079100018,O,2015-05-01,01,2020,,2022-08-29T10:04:46,true,1,,1,,RUE,DU MOULIN,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.11Z,NAFRev2,N,4.341696,48.524841,0.93,housenumber,1 Rue du Moulin 10240 Vaucogne,10398_0041_00001,G,1 RUE DU MOULIN,
818834517,00018,81883451700018,O,2015-02-01,,,,2016-05-17T04:13:21,false,1,,28,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.20A,NAFRev2,N,4.346414,48.528833,0.94,housenumber,28 Grande Rue 10240 Vaucogne,10398_0025_00028,G,28 GRANDE RUE,
837549393,00010,83754939300010,O,2018-02-19,,,,2018-02-19T08:33:24,true,1,,32,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20A,NAFRev2,N,4.347235,48.529731,0.94,housenumber,32 Grande Rue 10240 Vaucogne,10398_0025_00032,G,32 GRANDE RUE,
921442315,00013,92144231500013,O,2022-10-27,,,,2022-11-17T08:43:48,true,1,,33,,,GRANDE RUE,10240,VAUCOGNE,,,10398,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,47.99A,NAFRev2,N,4.348769,48.531226,0.94,housenumber,33 Grande Rue 10240 Vaucogne,10398_0025_00033,G,33 GRANDE RUE,
