id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856316,2020-01-10,000001,Vente,196000,6,,IMP DES PINSONS,0220,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0183,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,606,2.400214,49.20947
2020-856621,2020-02-13,000001,Vente,260000,5,,IMP DES AIGLES,0015,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0300,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1250,0,,,,,,2.39299,49.208126
2020-856621,2020-02-13,000001,Vente,260000,5,,IMP DES AIGLES,0015,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0300,,,1,,,,,,,,,,1,1,Maison,110,6,,,,,,2.39299,49.208126
2020-856699,2020-02-07,000001,Vente,382500,2,,ALL DE STRASBOURG,0259,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0484,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,689,2.401728,49.216391
2020-856784,2020-02-13,000001,Vente,200000,1,,RUE DES PETUNIAS,0215,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0189,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,49,2.39535,49.212344
2020-856784,2020-02-13,000001,Vente,200000,,,LA BARRIERE,B005,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0190,,,,,,,,,,,,,0,,,,,S,sols,,,669,2.395441,49.212189
2020-856807,2020-02-13,000001,Vente,230000,2,,IMP DES TROENES,0280,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0167,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,494,2.398278,49.212084
2020-856831,2020-02-22,000001,Vente,314000,3,,RUE DE PARIS,0206,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0505,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,505,2.400601,49.216833
2020-856882,2020-02-21,000001,Vente,270000,1,,RUE DU MUGUET,0181,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0493,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,646,2.392384,49.210482
2020-856882,2020-02-21,000001,Vente,270000,,,LE CHEMIN DES IVROGNES,B018,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0580,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.392195,49.210525
2020-856883,2020-02-21,000001,Vente,327300,3,,ALL DE BRUXELLES,0035,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0472,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,541,2.40066,49.21536
2020-856887,2020-02-14,000001,Vente,298550,38,T,AV DES ACACIAS,0010,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0730,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,682,2.394959,49.215321
2020-856932,2020-02-21,000001,Vente,402000,1,,ALL DE STRASBOURG,0259,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0491,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,772,2.401483,49.216691
2020-857289,2020-04-14,000001,Vente,242000,23,,MAIL DU 18 JUIN 1940,0056,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0445,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,306,2.401177,49.216491
2020-857491,2020-05-21,000001,Vente,620000,,,LE VILLAGE SUD,B055,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0090,,,,,,,,,,,,,0,,,,,T,terres,,,939,2.397807,49.21092
2020-857491,2020-05-21,000001,Vente,620000,8,,RUE DE PRECY,0223,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0371,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1151,2.398212,49.210881
2020-857491,2020-05-21,000001,Vente,620000,8,,RUE DE PRECY,0223,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,2.398212,49.210881
2020-857491,2020-05-21,000001,Vente,620000,5375,F,LE VILLAGE SUD,B055,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0375,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1651,2.397985,49.211149
2020-857588,2020-05-25,000001,Vente,235000,1,,RUE DE ST LEU,0261,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0359,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,611,2.399609,49.21139
2020-857588,2020-05-25,000001,Vente,235000,,,LE VILLAGE SUD,B055,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0593,,,,,,,,,,,,,0,,,,,S,sols,,,485,2.399851,49.211495
2020-857594,2020-05-27,000001,Vente,255000,19,,RUE DU CHATEAU D'EAU,0055,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0244,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,544,2.393341,49.217361
2020-857594,2020-05-27,000001,Vente,255000,19,,RUE DU CHATEAU D'EAU,0055,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.393703,49.21748
2020-857687,2020-06-08,000001,Vente,286500,3,,RUE DE L'EGLISE,0090,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0193,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,193,2.399021,49.211379
2020-857706,2020-06-10,000001,Vente,205000,9,,RUE DU GEN DE GAULLE,0117,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0279,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,438,2.400384,49.213552
2020-857725,2020-05-13,000001,Vente,365000,10,,RUE DE PARIS,0206,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0499,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,540,2.401135,49.217405
2020-857727,2020-06-10,000001,Vente,200000,3,,RUE DE ST LEU,0261,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0567,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,255,2.399755,49.211317
2020-858023,2020-06-05,000001,Vente,220000,12,,AV DES ACACIAS,0010,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0165,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,505,2.393554,49.212551
2020-858360,2020-07-06,000001,Vente,66000,8,,RUE BAPTISTE LOUIS TARDIVAUD,0020,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0364,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.400772,49.211142
2020-858360,2020-07-06,000001,Vente,66000,8,,RUE BAPTISTE LOUIS TARDIVAUD,0020,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0364,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,851,2.400772,49.211142
2020-858449,2020-07-17,000001,Vente,256000,2,,RUE DES MYOSOTIS,0185,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0143,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,527,2.393359,49.213424
2020-858761,2020-08-28,000001,Vente,257000,11,,RUE DE PARIS,0206,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0528,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,496,2.400554,49.217797
2020-858892,2020-08-28,000001,Vente,227000,21,,RUE DES JONQUILLES,0140,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0423,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,525,2.391545,49.212403
2020-858903,2020-08-19,000001,Vente,193000,6,,RUE COQUETTE,0065,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0105,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,290,2.396235,49.210235
2020-858903,2020-08-19,000001,Vente,193000,6,,RUE COQUETTE,0065,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0105,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,POTAG,Jardin potager,632,2.396235,49.210235
2020-859578,2020-10-01,000001,Vente,245000,10,,RUE DES PERVENCHES,0210,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0565,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,595,2.3911,49.210449
2020-859899,2020-10-26,000001,Vente,305000,29,,RUE DE L'EGLISE,0090,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0055,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,753,2.397276,49.214016
2020-860044,2020-10-15,000001,Vente,190000,1,,PL DES TILLEULS,0269,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0098,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,314,2.39555,49.211437
2020-860044,2020-10-15,000001,Vente,190000,1,,PL DES TILLEULS,0269,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0098,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,859,2.39555,49.211437
2020-860119,2020-10-19,000001,Vente,240000,14,,RUE DES MELEZES,0171,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0334,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,651,2.394354,49.209996
2020-860403,2020-10-22,000002,Vente,190000,16,,RUE DE PRECY,0223,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0397,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,389,2.396341,49.209836
2020-860403,2020-10-22,000002,Vente,190000,,,LA BEUVE,B009,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0399,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.396385,49.209788
2020-860412,2020-10-23,000001,Vente,110000,,,LA BEUVE,B009,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0398,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.396577,49.209937
2020-860412,2020-10-23,000001,Vente,110000,,,LA BEUVE,B009,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0400,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.396634,49.209882
2020-860412,2020-10-23,000001,Vente,110000,,,LA BEUVE,B009,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,2.396735,49.209994
2020-860412,2020-10-23,000001,Vente,110000,,,LA BEUVE,B009,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,2.396779,49.209938
2020-860852,2020-11-02,000001,Vente,279950,5,,ALL DE BRUXELLES,0035,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0471,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,569,2.400834,49.215393
2020-860865,2020-11-12,000001,Vente,250100,1,B,RUE DES CEDRES,0045,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0674,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,246,2.393406,49.209099
2020-861030,2020-11-09,000002,Vente,165000,,,LA BEUVE,B009,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AD0396,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.396554,49.20968
2020-861033,2020-11-09,000001,Vente,240000,48,,RUE DU GEN DE GAULLE,0117,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0425,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,426,2.398066,49.216969
2020-861106,2020-11-09,000003,Vente,,29,,RUE DES MELEZES,0171,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,2.393553,49.208738
2020-861106,2020-11-09,000003,Vente,,29,,RUE DES MELEZES,0171,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,2.393553,49.208738
2020-861106,2020-11-09,000003,Vente,,29,,RUE DES MELEZES,0171,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,2.393553,49.208738
2020-861106,2020-11-09,000003,Vente,,29,,RUE DES MELEZES,0171,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,2.393553,49.208738
2020-861106,2020-11-09,000003,Vente,,29,,RUE DES MELEZES,0171,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,2.393553,49.208738
2020-861106,2020-11-09,000003,Vente,,29,,RUE DES MELEZES,0171,60340,60686,Villers-sous-Saint-Leu,60,,,606860000W0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,2.393553,49.208738
2020-861133,2020-11-20,000001,Vente,258000,14,,MAIL DU 18 JUIN 1940,0056,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0451,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,450,2.400718,49.215822
2020-861416,2020-12-08,000001,Vente,131000,4,,RUE DE PRECY,0223,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0393,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398725,49.211006
2020-861416,2020-12-08,000001,Vente,131000,4,,RUE DE PRECY,0223,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0393,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398725,49.211006
2020-861416,2020-12-08,000001,Vente,131000,4,,RUE DE PRECY,0223,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0393,,,1,60.02,,,,,,,,,1,2,Appartement,56,1,,,,,,2.398725,49.211006
2020-861777,2020-12-17,000001,Vente,180000,8,A,RUE DU CHATEAU D'EAU,0055,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0251,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,75,2.394968,49.216635
2020-861777,2020-12-17,000001,Vente,180000,8,A,RUE DU CHATEAU D'EAU,0055,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0253,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.395367,49.216754
2020-861777,2020-12-17,000001,Vente,180000,8,A,RUE DU CHATEAU D'EAU,0055,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.395452,49.216653
2020-861825,2020-12-23,000001,Vente,350000,9,,RUE DU CHATEAU D'EAU,0055,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0182,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,93,2.394619,49.216691
2020-861825,2020-12-23,000001,Vente,350000,,,LE VILLAGE NORD,B054,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.394333,49.216555
2020-861825,2020-12-23,000001,Vente,350000,,,LE VILLAGE NORD,B054,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.394265,49.216431
2020-861825,2020-12-23,000001,Vente,350000,,,LE VILLAGE NORD,B054,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.394521,49.216535
2020-861825,2020-12-23,000001,Vente,350000,,,LE VILLAGE NORD,B054,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.39468,49.216607
2020-861825,2020-12-23,000001,Vente,350000,,,LE VILLAGE NORD,B054,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.394522,49.216596
2020-862202,2020-12-18,000001,Vente,205000,3,,IMP DES MARRONNIERS,0165,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0087,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,POTAG,Jardin potager,537,2.397007,49.211711
2020-862202,2020-12-18,000001,Vente,205000,3,,IMP DES MARRONNIERS,0165,60340,60686,Villers-sous-Saint-Leu,60,,,60686000AC0087,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,321,2.397007,49.211711
