siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000837,00017,21500083700017,O,1983-03-01,02,2019,,2021-10-27T08:08:39,true,4,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.718946,49.532226,0.95,street,Village de l’Eglise 50340 Bricquebosq,50083_B499,G,VILLAGE DE L EGLISE,
215000837,00025,21500083700025,O,1983-12-21,01,2019,,2021-10-27T08:08:39,false,3,,6,,RUE,DES ECOLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.720343,49.531739,0.94,housenumber,6 Rue des Ecoles 50340 Bricquebosq,50083_0010_00006,G,6 RUE DES ECOLES,
265005538,00011,26500553800011,O,1995-12-25,,,,2020-12-28T11:19:51,true,4,MAIRIE,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.718946,49.532226,0.95,street,Village de l’Eglise 50340 Bricquebosq,50083_B499,G,VILLAGE DE L EGLISE,
303939011,00019,30393901100019,O,,,,,,true,1,,,,,CARREFOUR DU PONT DE NEUVI,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
307686501,00023,30768650100023,O,,NN,,,,true,1,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
311700819,00015,31170081900015,O,,NN,,,,true,1,,,,,MAIRIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,85.3K,NAF1993,O,-1.706031,49.528301,0.52,street,La Martinerie 50340 Bricquebosq,50083_otury3,G,LA MARTINERIE,
313362246,00032,31336224600032,O,1999-02-13,NN,,,2008-11-07T00:28:34,true,4,,2,,,VILLAGE DE L EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-1.721259,49.532533,0.95,housenumber,2 Village de l’Eglise 50340 Bricquebosq,50083_b499_00002,G,2 VILLAGE DE L EGLISE,
317714574,00017,31771457400017,O,1980-01-01,NN,,,,true,1,,,,HAM,BRANDE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.4C,NAF1993,O,-1.70884,49.531767,0.92,street,Hameau Brande 50340 Bricquebosq,50083_B012,G,HAMEAU BRANDE,
317784262,00014,31778426200014,O,1964-01-01,NN,,,2010-04-18T03:49:33,true,5,,,,LD,LE PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.32B,NAFRev2,O,-1.716381,49.536866,0.95,street,Le Pont de Neuville 50340 Bricquebosq,50083_B389,G,LE PONT DE NEUVILLE,
319146775,00014,31914677500014,O,,,,,,true,1,,,,,LA SAINTERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,-1.718466,49.534814,0.95,street,La Sainterie 50340 Bricquebosq,50083_fghgcw,G,LA SAINTERIE,
323080671,00023,32308067100023,O,1982-04-01,NN,,,2009-05-11T14:52:31,true,3,,,,HAM,BERNARD,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-1.720926,49.537061,0.92,street,Hameau Bernard 50340 Bricquebosq,50083_B015,G,HAMEAU BERNARD,
323202887,00028,32320288700028,O,1990-12-01,NN,,,2008-11-07T00:39:46,true,3,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,-1.718946,49.532226,0.95,street,Village de l’Eglise 50340 Bricquebosq,50083_B499,G,VILLAGE DE L EGLISE,
323464024,00021,32346402400021,O,,,,,2009-03-20T11:29:30,true,1,,,,HAM,BERNARD,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-1.720926,49.537061,0.92,street,Hameau Bernard 50340 Bricquebosq,50083_B015,G,HAMEAU BERNARD,
325254951,00032,32525495100032,O,2004-09-27,NN,,4399DA,2022-04-29T04:00:23,true,5,,3,,,LA CAPELLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,43.39Z,NAFRev2,N,-1.706896,49.529851,0.94,housenumber,3 La Capellerie 50340 Bricquebosq,50083_rcpjy0_00003,G,3 LA CAPELLERIE,
327253217,00035,32725321700035,O,2020-03-31,,,,2021-02-23T10:48:56,true,1,,9,,,LE HAMEAU MOURIER,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.11Z,NAFRev2,N,-1.705074,49.527058,0.94,street,Le Hameau Mourier 50340 Bricquebosq,50083_B296,G,LE HAMEAU MOURIER,
329066344,00014,32906634400014,O,1900-01-01,,,,2011-04-28T00:24:35,false,2,,,,,LE CHATEAU,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.72896,49.543322,0.94,street,Le Chateau 50340 Bricquebosq,50083_nccg95,G,LE CHATEAU,
329066344,00022,32906634400022,O,1996-03-31,NN,,,2015-11-20T04:23:54,true,5,,,,,LA GRANDE MAISON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.43Z,NAFRev2,N,-1.729294,49.543396,0.94,street,La Grande Maison 50340 Bricquebosq,50083_B084,G,LA GRANDE MAISON,
329066351,00019,32906635100019,O,1971-01-01,NN,,,2006-10-27T01:53:58,true,4,,,,,LES MESLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,70.2B,NAFRev1,N,-1.715626,49.546532,0.92,street,Hameau les Mesles 50340 Bricquebosq,50083_B016,G,HAMEAU LES MESLES,
329128342,00014,32912834200014,O,,NN,,,,true,1,,,,,BRANDE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,-1.70884,49.531767,0.92,street,Hameau Brande 50340 Bricquebosq,50083_B012,G,HAMEAU BRANDE,
329145080,00019,32914508000019,O,,,,,,true,1,,,,,LA CHESNAYE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,-1.738768,49.536302,0.64,street,La Chesnee 50340 Bricquebosq,50083_uigarq,G,LA CHESNEE,
329203707,00016,32920370700016,O,1900-01-01,,,,2011-04-28T00:24:40,false,3,,,,,FERME DE BOUILLON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,-1.739793,49.535436,0.94,street,Ferme de Bouillon 50340 Bricquebosq,50083_B008,G,FERME DE BOUILLON,
329203707,00024,32920370700024,O,2008-01-01,,,,2021-02-23T10:50:06,true,1,,5,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.705965,49.525043,0.92,housenumber,5 Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299_00005,G,5 LE HAUT DE BRICQUEBOSCQ,
329237184,00018,32923718400018,O,,NN,,,2007-01-18T09:18:41,true,1,,,,,LA MARE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-1.709766,49.538544,0.94,street,La Mare 50340 Bricquebosq,50083_1gf7d8,G,LA MARE,
330491424,00017,33049142400017,O,1969-01-01,NN,,,2007-01-18T09:19:16,true,3,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330491432,00010,33049143200010,O,,NN,,,,true,1,,,,,LE MESNIL,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,-1.728222,49.531878,0.94,street,Le Mesnil 50340 Bricquebosq,50083_5yk1uu,G,LE MESNIL,
330491440,00013,33049144000013,O,1971-01-01,NN,,,2008-01-04T20:00:17,true,3,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330866591,00010,33086659100010,O,1971-01-01,NN,,,,true,1,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330975863,00011,33097586300011,O,1983-01-01,NN,,,2008-01-04T20:06:25,true,3,,,,,LA MARTINERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.706031,49.528301,0.94,street,La Martinerie 50340 Bricquebosq,50083_otury3,G,LA MARTINERIE,
331177535,00019,33117753500019,O,1973-01-01,NN,,,2006-10-27T02:09:18,true,3,,,,,LA PISTOLLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,01.1A,NAFRev1,N,-1.699666,49.543337,0.94,street,La Pistollerie 50340 Bricquebosq,50083_ranau3,G,LA PISTOLLERIE,
332138502,00015,33213850200015,O,1985-04-01,NN,,,,true,4,,,,,LA MARE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-1.709766,49.538544,0.94,street,La Mare 50340 Bricquebosq,50083_1gf7d8,G,LA MARE,
338714595,00018,33871459500018,O,1986-09-03,NN,,,2011-06-30T03:47:39,true,5,,,,,HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.705721,49.525057,0.94,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_B299,G,LE HAUT DE BRICQUEBOSCQ,
339264624,00018,33926462400018,O,1986-12-01,01,2019,,2021-10-27T08:32:39,true,3,,,,,HERTOT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.708278,49.522768,0.94,street,Hertot 50340 Bricquebosq,50083_n5ta46,G,HERTOT,
345322150,00037,34532215000037,O,2019-04-08,,,,2021-02-23T11:00:12,true,3,,15,,VLA,DU PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,71.11Z,NAFRev2,N,-1.715456,49.536355,0.82,housenumber,15 Village du Pont de Neuville 50340 Bricquebosq,50083_b500_00015,G,15 VILLAGE DU PONT DE NEUVILLE,
350994034,00014,35099403400014,O,1989-07-02,NN,,,2013-05-14T19:31:37,true,4,BRICQUEBOSCQ,,,CAR,DU PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,58.11Z,NAFRev2,N,-1.716646,49.536996,0.8,street,Village du Pont de Neuville 50340 Bricquebosq,50083_B500,G,VILLAGE DU PONT DE NEUVILLE,
351056296,00012,35105629600012,O,1900-01-01,NN,,,2011-12-23T08:36:25,false,3,,,,,LE MESNIL,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.10,NAP,N,-1.728222,49.531878,0.94,street,Le Mesnil 50340 Bricquebosq,50083_5yk1uu,G,LE MESNIL,
351056296,00020,35105629600020,O,2011-12-21,,,,2021-12-24T09:20:36,true,2,,10,,HAM,LES ROUX,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,01.49Z,NAFRev2,N,-1.730114,49.531597,0.69,interpolation,10 Hameau des Roux 50340 Bricquebosq,,G,8 HAMEAU DES ROUX,
352740674,00010,35274067400010,O,1990-01-01,NN,,,,true,1,,,,,LA MARTINERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.706031,49.528301,0.94,street,La Martinerie 50340 Bricquebosq,50083_otury3,G,LA MARTINERIE,
353577307,00047,35357730700047,O,2013-10-30,01,2019,,2021-10-27T08:04:16,true,2,,16,,,LE HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,81.30Z,NAFRev2,O,-1.704963,49.526061,0.95,housenumber,16 Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299_00016,G,16 LE HAUT DE BRICQUEBOSCQ,
378981054,00018,37898105400018,O,1990-09-01,NN,,,2022-05-13T04:14:21,true,3,LES MESLES,,,,FERME DU BEL,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.739793,49.535436,0.51,street,Ferme de Bouillon 50340 Bricquebosq,50083_B008,G,FERME DE BOUILLON,
379706534,00011,37970653400011,O,1990-10-09,01,2019,,2021-10-27T08:07:34,true,3,LE MESNIL,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.728222,49.531878,0.94,street,Le Mesnil 50340 Bricquebosq,50083_5yk1uu,D,LE MESNIL,
383538766,00015,38353876600015,O,,NN,,,,true,1,,,,,HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,60.2B,NAF1993,N,-1.705721,49.525057,0.94,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_B299,G,LE HAUT DE BRICQUEBOSCQ,
384655148,00029,38465514800029,O,,NN,,,,true,1,,2,,,LA GRANDE MAISON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,-1.72837,49.543243,0.94,housenumber,2 La Grande Maison 50340 Bricquebosq,50083_b084_00002,G,2 LA GRANDE MAISON,
390765287,00011,39076528700011,O,,,,,,true,1,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,N,-1.718946,49.532226,0.95,street,Village de l’Eglise 50340 Bricquebosq,50083_B499,G,VILLAGE DE L EGLISE,
392451613,00013,39245161300013,O,1976-10-05,NN,,,2016-05-26T15:00:27,false,5,,,,,HAMEAU BERNARD,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,-1.720926,49.537061,0.94,street,Hameau Bernard 50340 Bricquebosq,50083_B015,G,HAMEAU BERNARD,
392451613,00021,39245161300021,O,2016-02-01,NN,,,2021-11-06T14:26:04,true,1,,,,,30 A VILLAGE DU PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,-1.717802,49.537712,0.87,housenumber,30 Village du Pont de Neuville 50340 Bricquebosq,50083_b500_00030,G,30 VILLAGE DU PONT DE NEUVILLE,
393810965,00011,39381096500011,O,1994-01-01,NN,,,2008-01-05T00:20:25,true,3,,,,,LA LONDERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.726643,49.530837,0.94,street,La Londerie 50340 Bricquebosq,50083_km52pv,G,LA LONDERIE,
394553556,00017,39455355600017,O,1994-01-03,NN,,,2008-01-04T18:08:57,true,3,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398595090,00018,39859509000018,O,1994-09-01,NN,,,2013-04-28T03:27:33,true,4,,,,,LA CHESNEE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,-1.738768,49.536302,0.94,street,La Chesnee 50340 Bricquebosq,50083_uigarq,G,LA CHESNEE,
399922228,00016,39992222800016,O,1995-03-01,NN,,4331ZB,2020-01-28T14:05:35,true,4,,2,,,HAMEAU MOURIER,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,JOSEPH REMI,43.31Z,NAFRev2,N,-1.705248,49.52693,0.88,housenumber,2 Le Hameau Mourier 50340 Bricquebosq,50083_b296_00002,G,2 LE HAMEAU MOURIER,
400298196,00017,40029819600017,O,1994-01-01,NN,,,2008-01-04T19:26:17,true,3,,,,,,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400546198,00013,40054619800013,O,1993-12-01,NN,,,2008-01-04T19:30:41,true,3,,7,,,LES MESLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.715658,49.545951,0.85,housenumber,7 Hameau les Mesles 50340 Bricquebosq,50083_b016_00007,G,7 HAMEAU LES MESLES,
403281173,00019,40328117300019,O,1996-01-15,NN,,,2010-11-15T20:01:07,true,4,,,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.39A,NAFRev2,O,-1.705721,49.525057,0.92,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_B299,G,LE HAUT DE BRICQUEBOSCQ,
404743981,00015,40474398100015,O,1996-04-01,NN,,,2016-05-01T03:52:34,true,3,,,,,LA GRAND MAISON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.729294,49.543396,0.83,street,La Grande Maison 50340 Bricquebosq,50083_B084,G,LA GRANDE MAISON,
404913964,00015,40491396400015,O,1991-01-01,NN,,,2011-05-18T04:43:18,true,4,,,,HAM,MESLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,-1.715626,49.546532,0.92,street,Hameau les Mesles 50340 Bricquebosq,50083_B016,G,HAMEAU LES MESLES,
404933269,00015,40493326900015,O,1976-12-31,NN,,,2008-01-04T20:48:01,true,3,,,,HAM,LES HOUX,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.729506,49.531532,0.41,street,Vge des Roux 50340 Bricquebosq,50083_B502,G,VGE DES ROUX,
407752294,00014,40775229400014,O,,NN,,,,true,1,,4,,,VIL DE LA PISTOLLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,51.1R,NAF1993,N,-1.699852,49.542065,0.67,housenumber,4 La Pistollerie 50340 Bricquebosq,50083_ranau3_00004,G,4 LA PISTOLLERIE,
408314268,00017,40831426800017,O,1993-01-01,NN,,,2012-02-17T15:41:08,true,4,,,,,LA MARE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,-1.709766,49.538544,0.94,street,La Mare 50340 Bricquebosq,50083_1gf7d8,G,LA MARE,
408314276,00010,40831427600010,O,1991-05-01,NN,,,2008-01-04T21:08:24,true,3,,,,,VILLAGE SALMONVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.733305,49.54398,0.61,street,Psalmonville 50340 Bricquebosq,50083_5ixccn,G,PSALMONVILLE,
408314284,00014,40831428400014,O,1992-01-01,NN,,,,true,1,,,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.705721,49.525057,0.92,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_B299,G,LE HAUT DE BRICQUEBOSCQ,
409583762,00011,40958376200011,O,1996-07-01,NN,,,2008-01-04T21:29:15,true,3,LA MARE,8,,,VGE DU PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.716126,49.536655,0.88,housenumber,8 Village du Pont de Neuville 50340 Bricquebosq,50083_b500_00008,G,8 VILLAGE DU PONT DE NEUVILLE,
410626279,00021,41062627900021,O,2001-10-22,NN,,,2008-11-08T01:23:39,false,4,,5,,,LE HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2004-04-05,F,TAXI DUREL,,,,60.2E,NAFRev1,N,-1.705965,49.525043,0.95,housenumber,5 Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299_00005,G,5 LE HAUT DE BRICQUEBOSCQ,
410774178,00017,41077417800017,O,1997-01-03,NN,,,2019-09-09T15:30:28,true,5,,,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,49.39A,NAFRev2,N,-1.705721,49.525057,0.92,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_B299,G,LE HAUT DE BRICQUEBOSCQ,
410947014,00016,41094701400016,O,1997-02-01,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,52.1B,NAF1993,N,-1.718946,49.532226,0.95,street,Village de l’Eglise 50340 Bricquebosq,50083_B499,G,VILLAGE DE L EGLISE,
411518475,00016,41151847500016,O,1997-03-01,NN,,,2009-01-06T04:30:55,true,4,,,,,FERME DE BOUILLON,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.739793,49.535436,0.94,street,Ferme de Bouillon 50340 Bricquebosq,50083_B008,G,FERME DE BOUILLON,
411530074,00029,41153007400029,O,2012-06-01,,,,2021-02-23T11:33:48,true,1,,2,,,LA CHESNEE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,70.22Z,NAFRev2,N,-1.738595,49.53607,0.94,housenumber,2 La Chesnee 50340 Bricquebosq,50083_uigarq_00002,G,2 LA CHESNEE,
411775000,00010,41177500000010,O,1997-06-17,,,,,false,3,,,,,LA MARE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,-1.709766,49.538544,0.94,street,La Mare 50340 Bricquebosq,50083_1gf7d8,G,LA MARE,
414361410,00049,41436141000049,O,2019-11-19,,,,2022-02-01T11:37:31,false,2,,7,,,VILLAGE DE LA SAINTERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,68.20B,NAFRev2,N,-1.719173,49.535452,0.94,street,Village de la Sainterie 50340 Bricquebosq,50083_B498,G,VILLAGE DE LA SAINTERIE,
414845198,00012,41484519800012,O,1997-09-01,21,2019,,2021-10-27T08:38:21,true,3,,,,,LE HAUT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-1.705721,49.525057,0.92,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_B299,G,LE HAUT DE BRICQUEBOSCQ,
415082783,00010,41508278300010,O,1997-04-01,NN,,,2008-01-04T22:58:47,true,3,,,,,LA LONDERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.726643,49.530837,0.94,street,La Londerie 50340 Bricquebosq,50083_km52pv,G,LA LONDERIE,
421674094,00014,42167409400014,O,1999-01-01,NN,,4331ZA,2018-09-29T12:02:54,true,4,,2,,HAM,HAMEAU MOURIER,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.31Z,NAFRev2,O,-1.705248,49.52693,0.88,housenumber,2 Le Hameau Mourier 50340 Bricquebosq,50083_b296_00002,G,2 LE HAMEAU MOURIER,
424184620,00013,42418462000013,O,1999-09-08,NN,,,,true,1,,3,,,LA CAPELLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,O,-1.706896,49.529851,0.94,housenumber,3 La Capellerie 50340 Bricquebosq,50083_rcpjy0_00003,G,3 LA CAPELLERIE,
427843131,00017,42784313100017,O,1992-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LE HAUT DE BRICQUEBOSCQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.705721,49.525057,0.95,street,Le Haut de Bricqueboscq 50340 Bricquebosq,50083_B299,G,LE HAUT DE BRICQUEBOSCQ,
430922674,00014,43092267400014,O,1968-01-01,NN,,,2008-01-05T01:57:18,true,3,,,,,LA PISTOLLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.699666,49.543337,0.94,street,La Pistollerie 50340 Bricquebosq,50083_ranau3,G,LA PISTOLLERIE,
432659456,00045,43265945600045,O,2006-08-01,,,,2009-09-02T04:23:01,true,3,,,,HAM,LES MESLES,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.24Z,NAFRev2,N,-1.715626,49.546532,0.92,street,Hameau les Mesles 50340 Bricquebosq,50083_B016,G,HAMEAU LES MESLES,
434391025,00013,43439102500013,O,2001-01-15,NN,,,2010-06-06T18:57:06,true,5,,,,,VILLAGE DE L'EGLISE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.10A,NAFRev2,N,-1.718946,49.532226,0.95,street,Village de l’Eglise 50340 Bricquebosq,50083_B499,G,VILLAGE DE L EGLISE,
439410143,00010,43941014300010,O,2001-08-20,NN,,,2008-01-04T20:34:06,true,3,,,,,BOIS COMTE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.711495,49.531793,0.68,street,Le Bois Conte 50340 Bricquebosq,50083_B152,G,LE BOIS CONTE,
440397669,00019,44039766900019,O,2002-01-07,NN,,,2008-11-08T02:10:31,true,3,,3,,,LA CAPELLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,45.4M,NAFRev1,O,-1.706896,49.529851,0.94,housenumber,3 La Capellerie 50340 Bricquebosq,50083_rcpjy0_00003,G,3 LA CAPELLERIE,
441551728,00013,44155172800013,O,1999-10-01,NN,,,2008-01-04T21:22:11,true,3,,1,,,HERTOT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.708046,49.522786,0.94,housenumber,1 Hertot 50340 Bricquebosq,50083_n5ta46_00001,G,1 HERTOT,
443041066,00012,44304106600012,O,2002-07-30,NN,,,2012-02-03T04:55:14,true,4,,1,,,HERTOT,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,68.20B,NAFRev2,N,-1.708046,49.522786,0.94,housenumber,1 Hertot 50340 Bricquebosq,50083_n5ta46_00001,G,1 HERTOT,
443733654,00018,44373365400018,O,2002-10-01,NN,,,2009-03-05T10:32:25,true,4,,23,,,LE PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,-1.714247,49.537458,0.95,housenumber,23 Le Pont de Neuville 50340 Bricquebosq,50083_b389_00023,G,23 LE PONT DE NEUVILLE,
445191604,00013,44519160400013,O,2003-01-13,NN,,,2008-10-16T08:53:13,false,3,,7,,,HAMEAU BERNARD,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-1.720965,49.537656,0.94,housenumber,7 Hameau Bernard 50340 Bricquebosq,50083_b015_00007,G,7 HAMEAU BERNARD,
448095265,00014,44809526500014,O,2002-04-01,NN,,,2008-01-04T23:11:35,true,3,,3,,,LE PONT DE NEUVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.718673,49.536337,0.95,housenumber,3 Le Pont de Neuville 50340 Bricquebosq,50083_b389_00003,G,3 LE PONT DE NEUVILLE,
481866192,00042,48186619200042,O,2019-03-04,,,,2021-06-30T19:34:00,true,2,,21,,,A LE HAUT DE BRICQUEBOSQ,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,68.20B,NAFRev2,N,-1.70572,49.526168,0.84,housenumber,21 Le Haut de Bricqueboscq 50340 Bricquebosq,50083_b299_00021,G,21 LE HAUT DE BRICQUEBOSCQ,
482596210,00013,48259621000013,O,2005-05-14,,,,2021-02-23T13:46:50,true,2,,,,,LA PISTOLLERIE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.699666,49.543337,0.94,street,La Pistollerie 50340 Bricquebosq,50083_ranau3,G,LA PISTOLLERIE,
483024766,00014,48302476600014,O,2005-06-17,,,,2014-03-14T04:44:21,true,3,,,,HAM,PSALMONVILLE,50340,BRICQUEBOSQ,,,50083,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,70.10Z,NAFRev2,N,-1.733305,49.54398,0.94,street,Psalmonville 50340 Bricquebosq,50083_5ixccn,G,PSALMONVILLE,