siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003155,00016,21300315500016,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.685183,43.943983,0.41,street,Lotissement le Clos de Castel 30650 Saze,30315_A004,D,LOTISSEMENT LE CLOS DE CASTEL,
213003155,00024,21300315500024,O,1983-12-21,11,2018,,2020-08-25T10:16:38,false,4,,,,CHE,DU PESQUIER,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.67832,43.944417,0.84,street,Chemin du Pesquier 30650 Saze,30315_0125,G,CHEMIN DU PESQUIER,
213003155,00032,21300315500032,O,1995-12-25,NN,,,2008-01-04T18:30:32,false,2,,,,PL,DE LA FONTAINE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.681976,43.941248,0.85,street,Place de la Fontaine 30650 Saze,30315_0065,G,PLACE DE LA FONTAINE,
253002851,00017,25300285100017,O,1996-06-25,NN,,,2006-10-26T23:43:37,true,3,MAIRIE,,,,HOTEL DE VILLE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2004-01-15,F,MENAGERS DU GARD RHODANIEN,,,,90.0B,NAFRev1,N,4.685183,43.943983,0.41,street,Lotissement le Clos de Castel 30650 Saze,30315_A004,G,LOTISSEMENT LE CLOS DE CASTEL,
263002842,00015,26300284200015,O,1986-01-06,NN,,,2010-06-26T03:07:55,true,4,,,,,MAIRIE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000513,00013,27300051300013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.685183,43.943983,0.41,street,Lotissement le Clos de Castel 30650 Saze,30315_A004,G,LOTISSEMENT LE CLOS DE CASTEL,
293000881,00012,29300088100012,O,1983-09-14,NN,,,2009-06-27T03:33:10,true,3,,,,,HOTEL DE VILLE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.685183,43.943983,0.41,street,Lotissement le Clos de Castel 30650 Saze,30315_A004,G,LOTISSEMENT LE CLOS DE CASTEL,
300291770,00018,30029177000018,O,1900-01-01,NN,,,2007-01-18T09:10:33,true,4,,,,LD,GRANGE NEUVE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,4.681902,43.944004,0.45,street,Impasse Font-Neuve 30650 Saze,30315_0070,G,IMPASSE FONT NEUVE,
300291788,00010,30029178800010,O,,NN,,,,true,1,,,,RTE,DE NIMES,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.684015,43.949215,0.39,street,Route de Rochefort 30650 Saze,30315_0147,G,ROUTE DE ROCHEFORT,
303816334,00013,30381633400013,O,,,,,,true,1,,6,,CHE,DES ISSARTS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,4.682828,43.940168,0.85,interpolation,6 Chemin des Issarts 30650 Saze,,G,4 CHEMIN DES ISSARTS,
303910889,00011,30391088900011,O,1900-01-01,,,,2007-01-18T09:11:16,true,3,,5,,PL,DE LA FONTAINE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.682004,43.941149,0.86,housenumber,5 Place de la Fontaine 30650 Saze,30315_0065_00005,G,5 PLACE DE LA FONTAINE,
304205669,00019,30420566900019,O,,NN,,,,true,1,,,,,,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307628164,00062,30762816400062,O,1996-07-29,NN,,,2008-11-07T00:23:01,false,4,ROUTE D'ARAMON,,,CHE,,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1K,NAF1993,N,4.713447,43.952284,0.66,street,Chemin de Gajan 30650 Saze,30315_0094,G,CHEMIN DE GAJAN,
309225761,00035,30922576100035,O,1987-07-01,NN,,,2012-01-25T05:51:13,true,4,QRT DE LA JAVONE,,,RTE,NATIONALE 100,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.89Z,NAFRev2,N,4.687613,43.947417,0.86,street,Route Nationale 100 30650 Saze,30315_wass2o,G,ROUTE NATIONALE 100,
309682763,00045,30968276300045,O,,NN,,,,true,1,,,,RTE,NATIONALE 100,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,55.73,NAP,N,4.687613,43.947417,0.86,street,Route Nationale 100 30650 Saze,30315_wass2o,G,ROUTE NATIONALE 100,
309828184,00031,30982818400031,O,,NN,,,,true,1,,,,,LA FONTAINE DU BUIS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,25.2C,NAF1993,N,4.681976,43.941248,0.62,street,Place de la Fontaine 30650 Saze,30315_0065,G,PLACE DE LA FONTAINE,
309931756,00048,30993175600048,O,1992-04-08,01,2018,,2020-08-25T10:24:27,true,8,,,,RTE,D ARAMON,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.710371,43.948272,0.81,street,Route d’Aramon 30650 Saze,30315_0016,G,ROUTE D ARAMON,
312000557,00024,31200055700024,O,1900-01-01,NN,,,2011-04-28T00:13:58,false,3,,,,CHE,DE GREZAN,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,50.1Z,NAF1993,N,4.712414,43.953377,0.44,street,Chemin du Pont de la Grave 30650 Saze,30315_0138,G,CHEMIN DU PONT DE LA GRAVE,
312083009,00026,31208300900026,O,,NN,,,,true,1,,5,,RUE,BARONCELLI JAVON,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,77.10,NAP,N,4.681238,43.941043,0.95,housenumber,5 Rue de Baroncelli Javon 30650 Saze,30315_0030_00005,G,5 RUE DE BARONCELLI JAVON,
312107741,00018,31210774100018,O,,,,,,true,1,,23,,RUE,DE PROVENCE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.680285,43.940958,0.95,housenumber,23 Rue de Provence 30650 Saze,30315_0140_00023,G,23 RUE DE PROVENCE,
312471964,00030,31247196400030,O,2002-09-15,NN,,,2010-07-02T14:21:18,false,3,LA FONTAINE DU BUIS,,,,,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4A,NAFRev1,N,4.681976,43.941248,0.62,street,Place de la Fontaine 30650 Saze,30315_0065,D,PLACE DE LA FONTAINE,
314865130,00038,31486513000038,O,1900-01-01,NN,,,2011-04-28T00:15:15,false,3,,,,RTE,D ARAMON,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,4.710371,43.948272,0.81,street,Route d’Aramon 30650 Saze,30315_0016,G,ROUTE D ARAMON,
314865130,00046,31486513000046,O,2003-09-04,NN,,4331ZB,2019-08-14T03:33:56,true,5,,,,ALL,DES ACACIAS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,43.31Z,NAFRev2,N,4.706769,43.952729,0.84,street,Allee des Acacias 30650 Saze,30315_0003,G,ALLEE DES ACACIAS,
315270835,00012,31527083500012,O,1979-01-01,,,,,true,3,,,,RTE,D AVIGNON,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.683412,43.941706,0.82,street,Route d’Avignon 30650 Saze,30315_0025,G,ROUTE D AVIGNON,
316415322,00031,31641532200031,O,2010-05-17,,,4399CZ,2015-03-18T00:59:57,true,2,,,,CHE,DU MOULINAS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,43.99C,NAFRev2,N,4.694827,43.952602,0.84,street,Chemin du Moulinas 30650 Saze,30315_0114,G,CHEMIN DU MOULINAS,
316475367,00025,31647536700025,O,2008-04-08,,,,2021-02-23T10:41:49,true,1,,,,CHE,DES CLAUZETS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,68.20B,NAFRev2,N,4.680842,43.940331,0.84,street,Chemin des Clauzets 30650 Saze,30315_0045,G,CHEMIN DES CLAUZETS,
317620276,00012,31762027600012,O,1979-01-01,,,,,true,1,,6,,IMP,ROUMANILLE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,4.680474,43.941862,0.84,housenumber,6 Impasse Roumanille 30650 Saze,30315_0150_00006,G,6 IMPASSE ROUMANILLE,
318507621,00015,31850762100015,O,,,,,,true,1,,,,,LA BEGUDE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.685149,43.945055,0.47,street,Traverse de la Bastianne 30650 Saze,30315_0032,G,TRAVERSE DE LA BASTIANNE,
318511342,00012,31851134200012,O,1980-01-01,NN,,,2011-01-07T06:19:37,true,4,,2,,CHE,DU STADE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.681389,43.942766,0.83,housenumber,2 Chemin du Stade 30650 Saze,30315_0165_00002,G,2 CHEMIN DU STADE,
318830718,00017,31883071800017,O,1980-01-01,,,,,true,1,,7,,CHE,DES MOULINS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,15.9G,NAF1993,N,4.684747,43.942205,0.85,housenumber,7 Chemin des Moulins 30650 Saze,30315_0115_00007,G,7 CHEMIN DES MOULINS,
319154092,00021,31915409200021,O,1991-11-04,NN,,,2013-05-18T02:58:43,false,5,,9,,RUE,BARONCELLI JAVON,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.21Z,NAFRev2,O,4.680948,43.941051,0.95,housenumber,9 Rue de Baroncelli Javon 30650 Saze,30315_0030_00009,G,9 RUE DE BARONCELLI JAVON,
319154092,00039,31915409200039,O,2011-05-01,NN,,,2016-04-26T02:26:03,true,2,,2,,IMP,DU CHATEAU,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,4.681576,43.940878,0.84,housenumber,2 Impasse du Château 30650 Saze,30315_0040_00002,G,2 IMPASSE DU CHATEAU,
319610283,00024,31961028300024,O,,NN,,,,true,1,,,,ALL,DES PRUNUS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,60.2P,NAF1993,N,4.707892,43.950865,0.83,street,Allee des Prunus 30650 Saze,30315_48t4ti,G,ALLEE DES PRUNUS,
319635546,00017,31963554600017,O,,NN,,,,true,1,,,,,MAS DE VALIGUIERE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1C,NAF1993,O,4.698373,43.9469,0.69,street,Chemin de Valliguiere 30650 Saze,30315_ty1iek,G,CHEMIN DE VALLIGUIERE,
320320708,00052,32032070800052,O,1900-01-01,,,,2013-12-19T09:27:00,false,3,,,,CHE,GAJAN,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.14,NAP,N,4.713447,43.952284,0.85,street,Chemin de Gajan 30650 Saze,30315_0094,G,CHEMIN DE GAJAN,
322401548,00019,32240154800019,O,1900-01-01,,,,2012-10-04T09:48:40,false,2,,1,,CHE,DES CLAUZETS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.680743,43.94023,0.85,housenumber,1 Chemin des Clauzets 30650 Saze,30315_0045_00001,G,1 CHEMIN DES CLAUZETS,
322634015,00018,32263401500018,O,1981-09-25,NN,,,,false,4,,33,,RUE,BARONCELLI JAVON,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.6E,NAF1993,N,4.681468,43.941659,0.95,housenumber,33 Rue de Baroncelli Javon 30650 Saze,30315_0030_00033,G,33 RUE DE BARONCELLI JAVON,
322778838,00076,32277883800076,O,2003-01-01,NN,,,2018-02-27T09:19:46,true,5,,1,,CHE,DES CLAUZETS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,4.680743,43.94023,0.85,housenumber,1 Chemin des Clauzets 30650 Saze,30315_0045_00001,G,1 CHEMIN DES CLAUZETS,
323277087,00017,32327708700017,O,1981-12-15,NN,,,,false,4,,5,,CHE,DES ISSAMBRES,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,70.2B,NAF1993,N,4.682976,43.940492,0.61,housenumber,5 Chemin des Issarts 30650 Saze,30315_0095_00005,G,5 CHEMIN DES ISSARTS,
323277087,00025,32327708700025,O,1992-05-27,NN,,,2011-02-04T05:53:47,true,3,,5,,CHE,DES ISSARDS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.682976,43.940492,0.7,housenumber,5 Chemin des Issarts 30650 Saze,30315_0095_00005,G,5 CHEMIN DES ISSARTS,
323579888,00013,32357988800013,O,,,,,,true,1,,9,,RUE,BARONCELLI JAVON,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.680948,43.941051,0.95,housenumber,9 Rue de Baroncelli Javon 30650 Saze,30315_0030_00009,G,9 RUE DE BARONCELLI JAVON,
323627042,00019,32362704200019,O,1982-01-01,NN,,,2008-11-07T00:40:21,true,4,,,,LD,LE FRIGOUYE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.710243,43.961858,0.71,street,Chemin du Frigouye 30650 Saze,30315_0076,G,CHEMIN DU FRIGOUYE,
323634543,00017,32363454300017,O,1982-01-01,01,2018,,2020-08-25T10:30:19,true,4,,5,,CHE,DES ISSARDS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.682976,43.940492,0.7,housenumber,5 Chemin des Issarts 30650 Saze,30315_0095_00005,G,5 CHEMIN DES ISSARTS,
325467561,00016,32546756100016,O,,,,,,true,1,,7,,RUE,ST SEBASTIEN,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.682096,43.941747,0.86,housenumber,7 Rue Saint Sebastien 30650 Saze,30315_0160_00007,G,7 RUE SAINT SEBASTIEN,
325467579,00018,32546757900018,O,,NN,,,,true,1,,7,,RUE,ST SEBASTIEN,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,55.71,NAP,N,4.682096,43.941747,0.86,housenumber,7 Rue Saint Sebastien 30650 Saze,30315_0160_00007,G,7 RUE SAINT SEBASTIEN,
325474898,00013,32547489800013,O,,,,,,true,1,,7,,RUE,ST SEBASTIEN,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.682096,43.941747,0.86,housenumber,7 Rue Saint Sebastien 30650 Saze,30315_0160_00007,G,7 RUE SAINT SEBASTIEN,
325824803,00028,32582480300028,O,1984-01-18,,,,,true,4,,2,,RUE,ST SEBASTIEN,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,4.682038,43.941379,0.86,housenumber,2 Rue Saint Sebastien 30650 Saze,30315_0160_00002,G,2 RUE SAINT SEBASTIEN,
326246519,00028,32624651900028,O,,,,,,true,1,,7,,RUE,ST SEBASTIEN,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.682096,43.941747,0.86,housenumber,7 Rue Saint Sebastien 30650 Saze,30315_0160_00007,G,7 RUE SAINT SEBASTIEN,
326246527,00013,32624652700013,O,,,,,,true,1,,,,CHE,DE GAJAN L'HERMITAGE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.714374,43.952167,0.65,locality,Gajan et l’Hermitage 30650 Saze,30315_B065,G,GAJAN ET L HERMITAGE,
326997970,00016,32699797000016,O,,NN,,,,true,1,,,,,,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
327276127,00013,32727612700013,O,,,,,,true,1,,4,,RUE,DE L ORATOIRE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.681141,43.940507,0.95,housenumber,4 Rue de l’Oratoire 30650 Saze,30315_0120_00004,G,4 RUE DE L ORATOIRE,
327612099,00017,32761209900017,O,1983-07-01,NN,,,2008-04-05T00:28:09,true,3,,,,,,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327708608,00010,32770860800010,O,1983-07-01,NN,,,2008-11-07T00:45:23,true,4,,2,,IMP,JACQUES DE THEZAN,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
327937017,00017,32793701700017,O,1983-08-01,,,,,false,3,,2,,RUE,ST SEBASTIEN,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,85.1G,NAF1993,N,4.682038,43.941379,0.86,housenumber,2 Rue Saint Sebastien 30650 Saze,30315_0160_00002,G,2 RUE SAINT SEBASTIEN,
327937017,00033,32793701700033,O,1996-08-30,NN,,,2013-10-24T08:37:37,true,4,,1,,IMP,DES MERLETS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,86.90D,NAFRev2,N,4.680883,43.941008,0.85,housenumber,1 Impasse des Merlets 30650 Saze,30315_0110_00001,G,1 IMPASSE DES MERLETS,
327949889,00015,32794988900015,O,,,,,,true,1,,3,,IMP,DE L ENCLOS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.677742,43.939933,0.85,housenumber,3 Impasse de l’Enclos 30650 Saze,30315_0060_00003,G,3 IMPASSE DE L ENCLOS,
328300249,00039,32830024900039,O,,NN,,,,true,1,,,,RTE,DE NIMES,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,4.684015,43.949215,0.39,street,Route de Rochefort 30650 Saze,30315_0147,G,ROUTE DE ROCHEFORT,
328395702,00025,32839570200025,O,1985-10-31,NN,,,2014-09-04T13:04:35,true,3,,,,ALL,DES PLATANES,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.683243,43.945198,0.84,street,Allée des Platanes 30650 Saze,30315_0135,G,ALLEE DES PLATANES,
328496971,00024,32849697100024,O,2011-05-16,,,,2014-05-22T14:42:33,true,2,,2,,IMP,DES MERLETS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,43.22A,NAFRev2,N,4.680766,43.941029,0.85,housenumber,2 Impasse des Merlets 30650 Saze,30315_0110_00002,G,2 IMPASSE DES MERLETS,
328553623,00047,32855362300047,O,1994-01-05,NN,,,,false,4,,1,,RUE,ALPHONSE DAUDET,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,85.1G,NAF1993,N,4.680613,43.941546,0.95,housenumber,1 Rue Alphonse Daudet 30650 Saze,30315_0015_00001,G,1 RUE ALPHONSE DAUDET,
329276885,00012,32927688500012,O,1984-02-01,NN,,,,true,3,,,,,MAS DES PLAINES,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,45.2V,NAF1993,N,4.2043296,44.1825878,0.71,poi.track,Chemin du Mas Chabert à la Plaine des Bonbelles Allègre-les-Fumades,https://osm.org/way/173764857,G,,
330320177,00026,33032017700026,O,1985-10-01,NN,,,,false,5,,,,LD,GAJAN L HERMITAGE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4L,NAF1993,O,4.714374,43.952167,0.89,locality,Gajan et l’Hermitage 30650 Saze,30315_B065,G,GAJAN ET L HERMITAGE,
331112482,00012,33111248200012,O,,NN,,,,true,1,,1,,CHE,ISSARDS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.688866,43.939868,0.62,housenumber,1 Chemin des Issarts 30650 Saze,30315_0095_00001,G,1 CHEMIN DES ISSARTS,
332409689,00061,33240968900061,O,2012-11-01,,,,2016-08-25T09:17:24,false,3,,14,,RTE,DE ROCHEFORT,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,46.19B,NAFRev2,N,4.684474,43.951954,0.86,housenumber,14 Route de Rochefort 30650 Saze,30315_0147_00014,G,14 ROUTE DE ROCHEFORT,
332454008,00019,33245400800019,O,1985-04-01,NN,,,2007-05-19T09:40:02,true,4,LA BEGUDE,,,RTE,NATIONALE 100,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.687613,43.947417,0.86,street,Route Nationale 100 30650 Saze,30315_wass2o,G,ROUTE NATIONALE 100,
332579671,00014,33257967100014,O,,NN,,,,true,1,,3,,CHE,DES CLAUZETS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.680197,43.940119,0.85,housenumber,3 Chemin des Clauzets 30650 Saze,30315_0045_00003,G,3 CHEMIN DES CLAUZETS,
332811595,00039,33281159500039,O,1999-08-10,,,,2012-01-31T08:39:46,false,3,,1,,IMP,DE LA VIERGE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,4.680908,43.94205,0.85,housenumber,1 Impasse de la Vierge 30650 Saze,30315_0175_00001,G,1 IMPASSE DE LA VIERGE,
333170553,00015,33317055300015,O,1985-07-01,NN,,,2008-01-04T20:35:19,true,3,,16,,RUE,DE PROVENCE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.680604,43.941326,0.95,housenumber,16 Rue de Provence 30650 Saze,30315_0140_00016,G,16 RUE DE PROVENCE,
333178937,00012,33317893700012,O,1985-07-01,NN,,,,true,1,,16,,RUE,DE PROVENCE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.8C,NAF1993,N,4.680604,43.941326,0.95,housenumber,16 Rue de Provence 30650 Saze,30315_0140_00016,G,16 RUE DE PROVENCE,
333178945,00015,33317894500015,O,1985-07-01,NN,,,2008-11-28T11:23:51,true,5,,16,,RUE,DE PROVENCE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,4.680604,43.941326,0.95,housenumber,16 Rue de Provence 30650 Saze,30315_0140_00016,G,16 RUE DE PROVENCE,
333396315,00058,33339631500058,O,2020-09-01,,,,2021-05-28T11:31:48,true,1,,23,,AV,DU HAMEAU,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,47.89Z,NAFRev2,O,4.687072,43.94612,0.84,housenumber,23 Avenue du Hameau 30650 Saze,30315_0086_00023,G,23 AVENUE DU HAMEAU,
333421402,00020,33342140200020,O,1989-07-01,NN,,,2014-07-08T00:38:50,true,5,,1,B,IMP,ROUMANILLE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,4.680646,43.941702,0.75,housenumber,1bis Impasse Roumanille 30650 Saze,30315_0150_00001_bis,G,1BIS IMPASSE ROUMANILLE,
333441236,00051,33344123600051,O,,NN,,,,true,1,,,,CHE,DE LA JAVONNE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,85.1G,NAF1993,N,4.717442,43.956878,0.54,street,La Javone 30650 Saze,30315_mwj3hn,G,LA JAVONE,
333594596,00020,33359459600020,O,,NN,,,,true,1,,1,,CHE,DE LA JAVONNE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,02.20,NAP,N,4.717235,43.957006,0.53,housenumber,1 La Javone 30650 Saze,30315_mwj3hn_00001,G,1 LA JAVONE,
333643476,00018,33364347600018,O,1985-09-17,NN,,,2008-04-05T00:36:23,true,3,,16,,RUE,DE PROVENCE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.680604,43.941326,0.95,housenumber,16 Rue de Provence 30650 Saze,30315_0140_00016,G,16 RUE DE PROVENCE,
333759363,00018,33375936300018,O,1985-07-01,NN,,,2014-07-08T00:39:19,true,6,,16,,RUE,DE PROVENCE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,10.71C,NAFRev2,N,4.680604,43.941326,0.95,housenumber,16 Rue de Provence 30650 Saze,30315_0140_00016,G,16 RUE DE PROVENCE,
334241437,00014,33424143700014,O,,NN,,,,true,1,,10,,RUE,DE PROVENCE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,64.48,NAP,N,4.680362,43.940969,0.95,housenumber,10 Rue de Provence 30650 Saze,30315_0140_00010,G,10 RUE DE PROVENCE,
334256583,00017,33425658300017,O,,,,,,true,1,,15,,CHE,DES MOULINS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.60,NAP,N,4.686483,43.942129,0.86,housenumber,15 Chemin des Moulins 30650 Saze,30315_0115_00015,G,15 CHEMIN DES MOULINS,
335052742,00012,33505274200012,O,1986-02-01,NN,,,2008-11-07T00:55:33,false,4,,13,,RUE,DE BARONCELLI,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,52.2C,NAF1993,O,4.680801,43.941205,0.94,housenumber,13 Rue de Baroncelli Javon 30650 Saze,30315_0030_00013,G,13 RUE DE BARONCELLI JAVON,
335052742,00020,33505274200020,O,1998-11-12,NN,,,2014-07-08T00:40:47,true,4,,12,,RUE,DE PROVENCE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2009-12-27,F,,,,,47.22Z,NAFRev2,O,4.680383,43.941177,0.95,housenumber,12 Rue de Provence 30650 Saze,30315_0140_00012,G,12 RUE DE PROVENCE,
335351045,00034,33535104500034,O,2011-07-11,,,,2012-11-09T00:31:54,true,2,,3,,CHE,PONT DE LA GRAVE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.99A,NAFRev2,N,4.712075,43.952467,0.87,housenumber,3 Chemin du Pont de la Grave 30650 Saze,30315_0138_00003,G,3 CHEMIN DU PONT DE LA GRAVE,
337728042,00017,33772804200017,O,,NN,,,,true,1,,37,,HAM,DE SAZE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,77.03,NAP,N,4.68332,43.943022,0.85,housenumber,37 Avenue de la Condamine 30650 Saze,30315_0049_00037,G,37 AVENUE DE LA CONDAMINE,
337953889,00033,33795388900033,O,2009-06-09,,,,2012-03-20T04:26:29,true,2,,10,T,CHE,DES MOULINS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,74.90B,NAFRev2,N,4.686675,43.941395,0.78,housenumber,10ter Chemin des Moulins 30650 Saze,30315_0115_00010_ter,G,10TER CHEMIN DES MOULINS,
337986129,00027,33798612900027,O,,,,,,true,1,,2,,RUE,DE L ORATOIRE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,55.3A,NAF1993,N,4.681127,43.940936,0.95,housenumber,2 Rue de l’Oratoire 30650 Saze,30315_0120_00002,G,2 RUE DE L ORATOIRE,
337986269,00039,33798626900039,O,1995-11-09,NN,,,,true,1,,17,,CHE,DES MOULINS,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.2V,NAF1993,O,4.686639,43.942079,0.86,housenumber,17 Chemin des Moulins 30650 Saze,30315_0115_00017,G,17 CHEMIN DES MOULINS,
338187925,00015,33818792500015,O,,NN,,,,true,1,,,,,RN 100,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,4.687613,43.947417,0.53,street,Route Nationale 100 30650 Saze,30315_wass2o,G,ROUTE NATIONALE 100,
338639396,00013,33863939600013,O,,NN,,,,true,1,,,,,LA GRAVIERE,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,65.03,NAP,N,4.708383,43.935824,0.93,street,Chemin de la Graviere 30650 Saze,30315_0093,G,CHEMIN DE LA GRAVIERE,
339164923,00015,33916492300015,O,1900-01-01,NN,,,2011-04-28T00:31:32,false,4,,,,ALL,DES PLATANES,30650,SAZE,,,30315,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,4.683243,43.945198,0.84,street,Allée des Platanes 30650 Saze,30315_0135,G,ALLEE DES PLATANES,