siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013787,00011,20001378700011,O,1971-12-24,,,,2008-01-24T16:48:57,true,1,,,,,,98726,TEVA I UTA,,,98752,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013787,00029,20001378700029,O,1973-03-01,,,,2022-02-04T12:59:50,false,1,IDV TAHITI (MATAIEA-TIU),,,,PK 44 C MER  MATAIEA  TEVA I UTA,98726,TEVA I UTA,,,98752,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUB DE MAIRIPEHE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013787,00037,20001378700037,O,1973-03-01,,,,2022-02-04T12:28:43,false,1,IDV TAHITI (PAPEARI-TIU),,,,PK 53.2 C MONT PAPEARI,98726,TEVA I UTA,,BP 16411,98752,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE MATAIREA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013787,00045,20001378700045,O,1980-09-01,,,,2022-12-01T20:01:27,false,3,,,,,PK 53 4 PAPEARI TEVA I UTA,98726,TEVA I UTA,,,98752,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE MATAIREA CHOI CHONG AH MIN,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013787,00052,20001378700052,O,1979-09-01,,,,2022-02-04T13:19:00,false,1,IDV TAHITI (MATAIEA-TIU),,,,PK 46.9 C MONT.  MATAIEA,98726,TEVA I UTA,,BP 15609,98752,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE PRIMAIRE PUB DE NUUTAFARATEA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013787,00086,20001378700086,O,1980-08-28,,,,2022-01-01T15:17:45,false,1,IDV TAHITI (PAPEARI-TIU),,,,PK 53 100 C MONTAGNE,98726,TEVA I UTA,,BP 16017,98752,,,,,,,,,,,,,,,,,,,1980-08-28,A,CENTRE DES JEUNES ADOLESCENTS TEVA I UTA,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200015626,00019,20001562600019,O,2006-09-01,,,,2008-04-28T11:39:35,true,1,,,,,LE VILLAGE,98726,TEVA I UTA,,,98752,,,,,,,,,,,,,,,,,,,2006-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
850376401,00012,85037640100012,O,2014-10-31,,,,2020-11-05T20:05:36,true,1,PAPEARI PK 54.6 COTE MER,,,,,98727,TEVA I UTA,,,98752,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
