siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004714,00014,21500471400014,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,2,,RUE,MONT THOMAS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2013-01-06,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.728926,49.36415,0.88,housenumber,2 Rue du Mont Thomas 50270 Saint-Georges-de-la-Rivière,50471_0016_00002,G,2 RUE DU MONT THOMAS,
215004714,00030,21500471400030,O,1995-12-25,NN,,,2019-01-17T10:30:00,false,3,MAIRIE,2,,RUE,MONT THOMAS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.728926,49.36415,0.88,housenumber,2 Rue du Mont Thomas 50270 Saint-Georges-de-la-Rivière,50471_0016_00002,G,2 RUE DU MONT THOMAS,
215004714,00048,21500471400048,O,1992-05-01,,,,2008-01-04T18:35:18,false,3,,,,,LA MIELLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES DUNES,,,,84.13Z,NAFRev2,N,-1.750353,49.354972,0.82,street,Chemin de la Grande Mielle 50270 Saint-Georges-de-la-Rivière,50471_0003,G,CHEMIN DE LA GRANDE MIELLE,
215004714,00055,21500471400055,O,2005-06-06,NN,,,2012-10-16T11:04:13,false,3,,6,,,LE BOURG,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,41.20B,NAFRev2,N,-1.730099,49.364404,0.93,street,Le Bourg 50270 Saint-Georges-de-la-Rivière,50471_jhur1m,G,LE BOURG,
265005561,00013,26500556100013,O,1995-12-25,,,,2016-07-23T12:17:21,true,4,MAIRIE,2,,RUE,MONT THOMAS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.728926,49.36415,0.88,housenumber,2 Rue du Mont Thomas 50270 Saint-Georges-de-la-Rivière,50471_0016_00002,G,2 RUE DU MONT THOMAS,
275002293,00015,27500229300015,O,,,,,,true,1,,,,,,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305771628,00032,30577162800032,O,2002-08-09,NN,,,2009-03-05T10:32:48,true,5,,3,,HAM,HAQUEZ,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
313027567,00012,31302756700012,O,,NN,,,,true,1,,,,,,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.12,NAP,N,,,0,,,,,,
314329871,00011,31432987100011,O,1978-01-01,NN,,,2019-05-10T03:44:59,true,4,,4,,,VILLAGE DE DODEVILLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
318647039,00011,31864703900011,O,1900-01-01,NN,,,2006-12-15T00:19:52,false,4,,,,,,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
319325205,00015,31932520500015,O,1980-05-01,,,,,true,1,,,,,LE BOURG,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,26.2A,NAF1993,N,-1.730099,49.364404,0.93,street,Le Bourg 50270 Saint-Georges-de-la-Rivière,50471_jhur1m,G,LE BOURG,
324172345,00013,32417234500013,O,,NN,,,,true,1,,,,,,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
324653385,00017,32465338500017,O,1982-04-10,NN,,,2011-02-23T15:03:02,false,5,,3,,RTE,DE BARNEVILLE CARTERET,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.7512745,49.380837,0.86,poi.place_of_worship,Église de Barneville (Lieu de culte) Barneville-Carteret,https://osm.org/way/154054179,G,,
332976190,00014,33297619000014,O,1985-05-14,NN,,,2008-01-04T20:33:01,true,3,,,,,MAIRIE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341235000,00013,34123500000013,O,1987-05-01,01,2018,,2020-08-25T10:39:50,true,4,,7,,,LA CHARLERIE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.720259,49.370514,0.93,street,La Charlerie 50270 Saint-Georges-de-la-Rivière,50471_leul5u,G,LA CHARLERIE,
350136131,00017,35013613100017,O,1989-04-03,NN,,4339ZZ,2017-06-21T09:27:39,true,5,,6,,,CHEMIN DES MONTS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,DOMINIQUE MABIRE,81.21Z,NAFRev2,N,-1.73368,49.368312,0.93,housenumber,6 Chemin des Monts 50270 Saint-Georges-de-la-Rivière,50471_b176_00006,G,6 CHEMIN DES MONTS,
351600879,00016,35160087900016,O,,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,55.4B,NAF1993,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
383373305,00010,38337330500010,O,1991-08-01,NN,,,2006-10-28T00:57:39,false,3,,,,RUE,MARQUAND,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.2C,NAFRev1,N,-1.736003,49.366489,0.92,street,La Rue Marquand 50270 Saint-Georges-de-la-Rivière,50471_b244,G,LA RUE MARQUAND,
383374972,00016,38337497200016,O,1991-09-01,NN,,,2020-08-26T07:30:46,false,4,,,,RUE,MARQUARD,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.736003,49.366489,0.72,street,La Rue Marquand 50270 Saint-Georges-de-la-Rivière,50471_b244,G,LA RUE MARQUAND,
388560344,00029,38856034400029,O,1993-05-01,NN,,,2013-09-07T14:31:58,false,4,LA MIELLE,,,,LES DUNES,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,3.5628773,43.3252549,0.89,poi.hotel,Hôtel Les Dunes Marseillan,https://osm.org/node/2469975627,G,,
391171915,00013,39117191500013,O,1979-10-01,,,,2006-12-15T00:50:12,false,3,,,,,HAMEAU ES BATTES,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391171915,00021,39117191500021,O,1997-01-31,NN,,,2007-08-17T10:15:44,true,3,,,,HAM,LES COTTES,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,70.2B,NAFRev1,N,-1.707257,49.375331,0.91,street,Hameau les Cottes 50270 Saint-Georges-de-la-Rivière,50471_b117,G,HAMEAU LES COTTES,
392130464,00010,39213046400010,O,1972-05-19,NN,,,2007-05-30T05:15:32,true,3,,,,,CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.721495,49.369811,0.93,street,Caillemont 50270 Saint-Georges-de-la-Rivière,50471_ihy6xa,G,CAILLEMONT,
393963277,00016,39396327700016,O,1994-01-01,NN,,,2008-01-05T00:22:37,true,3,,,,,LA CHERLERIE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.720259,49.370514,0.72,street,La Charlerie 50270 Saint-Georges-de-la-Rivière,50471_leul5u,G,LA CHARLERIE,
394088397,00010,39408839700010,O,1994-01-13,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.4B,NAF1993,O,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
397533258,00018,39753325800018,O,1994-06-01,NN,,,,true,1,,,,,CHEMIN OREMUS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,-1.742538,49.35721,0.86,street,Chemin des Oremus 50270 Saint-Georges-de-la-Rivière,50471_f4su9d,G,CHEMIN DES OREMUS,
398055467,00011,39805546700011,O,1994-06-01,NN,,,2008-01-28T14:06:47,true,3,,,,CHE,OREMUS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.742538,49.35721,0.75,street,Chemin des Oremus 50270 Saint-Georges-de-la-Rivière,50471_f4su9d,G,CHEMIN DES OREMUS,
398650473,00018,39865047300018,O,1994-09-01,NN,,,2020-08-26T07:30:46,true,3,,,,RUE,MARQUAND,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.736003,49.366489,0.92,street,La Rue Marquand 50270 Saint-Georges-de-la-Rivière,50471_b244,G,LA RUE MARQUAND,
402857163,00016,40285716300016,O,1995-01-01,NN,,,,true,3,,,,,LE BOURG,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,-1.730099,49.364404,0.93,street,Le Bourg 50270 Saint-Georges-de-la-Rivière,50471_jhur1m,G,LE BOURG,
404880148,00014,40488014800014,O,1946-07-17,NN,,,2019-06-08T04:05:59,true,5,,,,,DODEVILLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.20Z,NAFRev2,N,-1.713722,49.368271,0.93,street,Dodeville 50270 Saint-Georges-de-la-Rivière,50471_0i8frl,G,DODEVILLE,
408303287,00010,40830328700010,O,1996-07-16,NN,,,2014-01-14T19:40:42,true,10,,11,,RTE,DE PORTBAIL,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,-1.727043,49.362283,0.84,housenumber,11 Route de Portbail 50270 Saint-Georges-de-la-Rivière,50471_b258_00011,G,11 ROUTE DE PORTBAIL,
411189079,00014,41118907900014,O,1997-02-01,NN,,,2007-02-21T08:53:20,true,3,,,,,H LES COTTES,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,01.3Z,NAFRev1,N,-1.707257,49.375331,0.77,street,Hameau les Cottes 50270 Saint-Georges-de-la-Rivière,50471_b117,G,HAMEAU LES COTTES,
415042241,00034,41504224100034,O,1999-12-16,01,2018,,2020-08-25T10:42:32,false,4,,,,RTE,DELA GRANDE MIELLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2010-10-01,A,CAMPING DES DUNES,,,,55.30Z,NAFRev2,O,,,0,,,,,,
424007011,00010,42400701100010,O,1999-07-31,NN,,,2021-01-09T03:51:28,true,4,,8,,,LE BOURG,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,68.20B,NAFRev2,N,-1.730099,49.364404,0.93,street,Le Bourg 50270 Saint-Georges-de-la-Rivière,50471_jhur1m,G,LE BOURG,
424038586,00022,42403858600022,O,2006-03-01,NN,,,2012-05-05T06:57:29,false,5,,1,,RUE,MARQUANT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2010-10-01,F,BOUKALOT 2,,,,03.11Z,NAFRev2,N,-1.734791,49.367376,0.93,housenumber,1 Rue Marquant 50270 Saint-Georges-de-la-Rivière,50471_0004_00001,G,1 RUE MARQUANT,
431222082,00023,43122208200023,O,2010-12-28,01,2018,,2020-08-25T10:19:12,true,2,MANOIR DE CAILLEMONT,1,,,CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,64.30Z,NAFRev2,O,-1.721495,49.369811,0.93,housenumber,1 Caillemont 50270 Saint-Georges-de-la-Rivière,50471_ihy6xa_00001,G,1 CAILLEMONT,
432628808,00011,43262880800011,O,1999-01-01,NN,,,2006-10-31T01:19:57,true,3,,1,,RUE,CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
433041043,00012,43304104300012,O,2000-09-30,01,2018,,2020-08-25T10:21:13,true,4,,2,,CHE,DES OREMUS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.742538,49.35721,0.82,housenumber,2 Chemin des Oremus 50270 Saint-Georges-de-la-Rivière,50471_f4su9d_00002,G,2 CHEMIN DES OREMUS,
438281503,00013,43828150300013,O,2000-10-01,NN,,,2008-01-04T20:08:18,true,3,,2,,,LES GREMUS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442318556,00010,44231855600010,O,2002-07-04,NN,,,2008-11-08T02:15:45,true,3,,,,,MANOIR DE CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8D,NAFRev1,N,0.978168,48.2187283,0.73,poi.3,Manoir des Cailleaux (Patrimoine national) Beaumont-les-Autels,https://osm.org/way/542434846,G,,
443330238,00017,44333023800017,O,2002-09-12,NN,,,2006-11-25T18:05:21,true,3,,,,,MANOIR DE CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.978168,48.2187283,0.73,poi.3,Manoir des Cailleaux (Patrimoine national) Beaumont-les-Autels,https://osm.org/way/542434846,G,,
443518477,00023,44351847700023,O,2006-01-01,,,,2009-07-31T15:54:30,false,2,,20,,RTE,DE PORTBAIL,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-1.727562,49.361953,0.84,housenumber,20 Route de Portbail 50270 Saint-Georges-de-la-Rivière,50471_b258_00020,G,20 ROUTE DE PORTBAIL,
449199868,00018,44919986800018,O,2003-05-31,NN,,,2018-11-20T04:02:10,true,3,,,,,FERME DE DODEVILLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
449392000,00021,44939200000021,O,2006-07-10,,,1812ZB,2021-02-23T13:31:35,true,3,,13,,RUE,DE L'EGLISE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2012-09-26,A,DECOTENTIN,,,DECOTENTIN,18.12Z,NAFRev2,N,-1.729188,49.364964,0.93,housenumber,13 Rue de l'Eglise 50270 Saint-Georges-de-la-Rivière,50471_0015_00013,G,13 RUE DE L EGLISE,
477646889,00014,47764688900014,O,2004-07-05,NN,,,2006-11-25T19:20:03,true,3,,21,,HAM,DE HAUT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
478107527,00028,47810752700028,O,2015-06-29,,,,2017-08-23T03:56:30,true,2,,11,,RTE,DE BARNEVILLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,SCI MARTINAT,68.20B,NAFRev2,N,-1.731348,49.365688,0.85,housenumber,11 Route de Barneville 50270 Saint-Georges-de-la-Rivière,50471_b256_00011,G,11 ROUTE DE BARNEVILLE,
478207400,00019,47820740000019,O,2004-07-09,NN,,,2011-05-26T12:08:31,false,4,MANOIR DU CAILLEMENT,1,,,CAILLEMENT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20A,NAFRev2,N,-1.721495,49.369811,0.72,housenumber,1 Caillemont 50270 Saint-Georges-de-la-Rivière,50471_ihy6xa_00001,G,1 CAILLEMONT,
480582535,00013,48058253500013,O,2004-10-10,NN,,,2007-11-16T11:25:28,false,3,,,,,MANOIR DE CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,70.2A,NAFRev1,N,0.978168,48.2187283,0.73,poi.3,Manoir des Cailleaux (Patrimoine national) Beaumont-les-Autels,https://osm.org/way/542434846,G,,
481428217,00022,48142821700022,O,2006-03-01,NN,,,2012-05-05T10:20:17,false,3,,1,,RUE,MARQUANT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2010-10-01,F,BOUKALOT 2,,,,03.11Z,NAFRev2,N,-1.734791,49.367376,0.93,housenumber,1 Rue Marquant 50270 Saint-Georges-de-la-Rivière,50471_0004_00001,G,1 RUE MARQUANT,
481713964,00015,48171396400015,O,2005-03-03,,,,2008-01-05T00:33:51,true,2,,,,RTE,DE LA MER,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.734819,49.36076,0.8,street,Route de la Mer 50270 Saint-Georges-de-la-Rivière,50471_b257,G,ROUTE DE LA MER,
481960300,00012,48196030000012,O,2005-05-07,,,9609ZP,2021-01-20T03:38:00,true,2,,6,,CHE,DES MONTS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.73368,49.368312,0.82,housenumber,6 Chemin des Monts 50270 Saint-Georges-de-la-Rivière,50471_b176_00006,G,6 CHEMIN DES MONTS,
483036778,00023,48303677800023,O,2004-01-01,NN,,,2015-01-08T09:54:49,false,5,,6,,,BONVALET,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,55.20Z,NAFRev2,N,-1.729995,49.363978,0.93,housenumber,6 Bonvalet 50270 Saint-Georges-de-la-Rivière,50471_gvzfi4_00006,G,6 BONVALET,
483429544,00016,48342954400016,O,2005-07-01,,,,2007-04-23T09:27:22,true,2,,,,,VILLAGE DE L'EGLISE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.4B,NAFRev1,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
489275024,00011,48927502400011,O,2006-03-29,NN,,,2018-09-29T12:33:57,true,2,,3,,HAM,DES COTTES,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.707999,49.375253,0.75,housenumber,3 Hameau les Cottes 50270 Saint-Georges-de-la-Rivière,50471_b117_00003,G,3 HAMEAU LES COTTES,
489728105,00029,48972810500029,O,2010-09-16,,,,2021-02-23T13:55:04,true,1,,1,,,CAILLEMONT -MANOIR DE CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489903849,00011,48990384900011,O,2006-05-04,,,,2018-11-08T19:38:39,true,3,,22,,RUE,BONVALET,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.81Z,NAFRev2,N,-1.732338,49.3625,0.93,housenumber,22 Rue Bonvalet 50270 Saint-Georges-de-la-Rivière,50471_b243_00022,G,22 RUE BONVALET,
497633412,00018,49763341200018,O,2007-05-01,,,,2011-09-22T09:40:22,false,3,,,,,VILLAGE DE L'EGLISE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2011-03-31,F,LE SAINT GEORGES,,,,56.10A,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
499867059,00010,49986705900010,O,2007-09-09,,,,2010-08-13T13:16:59,false,3,,,,,MANOIR DE CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.32B,NAFRev2,N,0.978168,48.2187283,0.73,poi.3,Manoir des Cailleaux (Patrimoine national) Beaumont-les-Autels,https://osm.org/way/542434846,G,,
502452931,00012,50245293100012,O,2008-02-09,NN,,,2012-05-05T13:44:15,true,3,,,,,MANOIR DE CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2010-09-09,F,MANOIR DE CAILLEMONT,,,,55.20Z,NAFRev2,O,0.978168,48.2187283,0.73,poi.3,Manoir des Cailleaux (Patrimoine national) Beaumont-les-Autels,https://osm.org/way/542434846,G,,
504820937,00010,50482093700010,O,2007-01-01,,,,2010-05-21T10:42:49,false,2,,12,,LD,LE MONT THOMAS,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,90.03B,NAFRev2,N,-1.727969,49.364622,0.73,housenumber,12 Rue du Mont Thomas 50270 Saint-Georges-de-la-Rivière,50471_0016_00012,G,12 RUE DU MONT THOMAS,
509718763,00014,50971876300014,O,2008-08-01,,,,2009-01-07T03:59:27,true,1,,,,HAM,HAGUEZ,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
513139782,00033,51313978200033,O,2016-07-01,,,,2021-02-23T15:23:17,true,1,,14,,,ROUTE DE PORTBAIL,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90F,NAFRev2,N,-1.727351,49.362436,0.93,housenumber,14 Route de Portbail 50270 Saint-Georges-de-la-Rivière,50471_b258_00014,G,14 ROUTE DE PORTBAIL,
514266741,00016,51426674100016,O,2009-07-25,,,,2016-11-07T10:51:50,true,1,,15,,,VILLAGE DE DODEVILLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2009-07-25,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
515093755,00012,51509375500012,O,2008-12-01,,,,2009-09-28T11:45:23,true,1,,19,,PL,ST GEORGES,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,-1.730662,49.365102,0.72,housenumber,19 Place Saint Georges 50270 Saint-Georges-de-la-Rivière,50471_0008_00019,G,19 PLACE SAINT GEORGES,
521596353,00024,52159635300024,O,2017-06-30,,,,2021-02-23T15:36:03,true,1,,18,,RTE,DE PORTBAIL,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,03.11Z,NAFRev2,O,-1.726862,49.361743,0.84,housenumber,18 Route de Portbail 50270 Saint-Georges-de-la-Rivière,50471_b258_00018,G,18 ROUTE DE PORTBAIL,
522278050,00011,52227805000011,O,2010-05-01,,,,2017-01-20T12:11:19,false,2,,21,,RUE,DE JERSEY,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,74.10Z,NAFRev2,N,-1.74518,49.356709,0.93,housenumber,21 Rue de Jersey 50270 Saint-Georges-de-la-Rivière,50471_0010_00021,G,21 RUE DE JERSEY,
522616382,00019,52261638200019,O,2010-04-26,,,,2018-09-19T03:47:59,true,1,MANOIR DE CAILLEMONT,1,,,CAILLEMONT,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,68.20B,NAFRev2,N,-1.721495,49.369811,0.93,housenumber,1 Caillemont 50270 Saint-Georges-de-la-Rivière,50471_ihy6xa_00001,G,1 CAILLEMONT,
523871663,00028,52387166300028,O,2014-01-01,,,,2018-06-04T03:36:38,true,2,,23,,RTE,ROUTE DE BARNEVILLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,85.59A,NAFRev2,N,-1.733565,49.36719,0.84,housenumber,23 Route de Barneville 50270 Saint-Georges-de-la-Rivière,50471_b256_00023,G,23 ROUTE DE BARNEVILLE,
524735842,00014,52473584200014,O,2010-09-15,,,,2015-03-18T10:15:18,false,2,,13,,PL,SAINT GEORGES,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,96.02A,NAFRev2,N,-1.730633,49.364751,0.84,housenumber,13 Place Saint Georges 50270 Saint-Georges-de-la-Rivière,50471_0008_00013,G,13 PLACE SAINT GEORGES,
529787327,00012,52978732700012,O,2011-02-01,,,,2021-02-23T15:47:40,true,1,,12,,RTE,DE PORTBAIL,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.89Z,NAFRev2,N,-1.727699,49.362742,0.84,housenumber,12 Route de Portbail 50270 Saint-Georges-de-la-Rivière,50471_b258_00012,G,12 ROUTE DE PORTBAIL,
531445443,00017,53144544300017,O,2011-04-01,,,,2016-02-04T19:23:25,true,2,,6,,RTE,DE BARNEVILLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2015-10-01,F,LE SAINT GEORGES,,,LE SAINT GEORGES,56.10A,NAFRev2,N,-1.730078,49.36486,0.84,housenumber,6 Route de Barneville 50270 Saint-Georges-de-la-Rivière,50471_b256_00006,G,6 ROUTE DE BARNEVILLE,
531943538,00011,53194353800011,O,2011-04-26,NN,,4334ZC,2015-05-14T09:03:36,true,3,,11,,RTE,DE PORTBAIL,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2013-01-09,A,REMY,,,,43.34Z,NAFRev2,N,-1.727043,49.362283,0.84,housenumber,11 Route de Portbail 50270 Saint-Georges-de-la-Rivière,50471_b258_00011,G,11 ROUTE DE PORTBAIL,
532938438,00019,53293843800019,O,2011-05-17,,,,2017-09-27T10:52:30,false,2,,20,,RTE,DE PORTBAIL,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,-1.727562,49.361953,0.84,housenumber,20 Route de Portbail 50270 Saint-Georges-de-la-Rivière,50471_b258_00020,G,20 ROUTE DE PORTBAIL,
537479677,00016,53747967700016,O,2011-10-24,,,,2015-07-03T09:40:19,true,3,,9,,PL,SAINT GEORGES,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.82Z,NAFRev2,N,-1.730509,49.36468,0.84,housenumber,9 Place Saint Georges 50270 Saint-Georges-de-la-Rivière,50471_0008_00009,G,9 PLACE SAINT GEORGES,
538267394,00020,53826739400020,O,2015-06-29,,,,2017-08-13T03:43:23,true,2,,11,,RTE,DE BARNEVILLE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-1.731348,49.365688,0.85,housenumber,11 Route de Barneville 50270 Saint-Georges-de-la-Rivière,50471_b256_00011,G,11 ROUTE DE BARNEVILLE,
652642786,00014,65264278600014,O,,NN,,,,true,1,,,,,,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
702641838,00058,70264183800058,O,1998-01-01,NN,,,2008-01-05T02:47:58,true,3,,,,,LA RATERIE,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.724892,49.360647,0.93,street,La Raterie 50270 Saint-Georges-de-la-Rivière,50471_zicmuh,G,LA RATERIE,
722642246,00010,72264224600010,O,,,,,,true,1,,,,HAM,DE HAGUEZ,50270,SAINT-GEORGES-DE-LA-RIVIERE,,,50471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,7.8149023,48.7944791,0.71,poi.aerodrome,Aérodrome de Haguenau Haguenau,https://osm.org/way/44172069,G,,