id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289272,2020-01-24,000001,Vente,118600,,,LE VILLAGE NORD,B094,25520,25282,Goux-les-Usiers,25,,,25282000AB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,,
2020-289364,2020-01-31,000001,Vente,50,,,SUR JALLE,B051,25520,25282,Goux-les-Usiers,25,,,25282000ZD0075,,,,,,,,,,,,,0,,,,,L,landes,,,40,,
2020-289394,2020-02-06,000001,Vente,96390,,,LE VILLAGE NORD,B094,25520,25282,Goux-les-Usiers,25,,,25282000AB0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,,
2020-289517,2020-02-19,000001,Vente,3920,,,LE VILLAGE NORD,B094,25520,25282,Goux-les-Usiers,25,,,25282000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2020-289729,2020-03-12,000001,Vente,328000,6,,RUE DES AUBEPINES,0002,25520,25282,Goux-les-Usiers,25,,,25282000AA0003,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,2216,,
2020-289729,2020-03-12,000001,Vente,328000,6,,RUE DES AUBEPINES,0002,25520,25282,Goux-les-Usiers,25,,,25282000AA0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2216,,
2020-290151,2020-05-15,000001,Vente,120000,,,AU VILLAGE,B088,25520,25282,Goux-les-Usiers,25,,,25282000AC0060,,,,,,,,,,,,,0,,,,,P,prés,,,117,,
2020-290151,2020-05-15,000001,Vente,120000,,,AU VILLAGE,B088,25520,25282,Goux-les-Usiers,25,,,25282000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,112,,
2020-290151,2020-05-15,000001,Vente,120000,,,SOUS LA COTE,B080,25520,25282,Goux-les-Usiers,25,,,25282000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,174,,
2020-290151,2020-05-15,000001,Vente,120000,23,,RUE DES CHATEAUX D EAU,0010,25520,25282,Goux-les-Usiers,25,,,25282000AC0063,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,12,,
2020-290151,2020-05-15,000001,Vente,120000,23,,RUE DES CHATEAUX D EAU,0010,25520,25282,Goux-les-Usiers,25,,,25282000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,654,,
2020-290151,2020-05-15,000001,Vente,120000,23,,RUE DES CHATEAUX D EAU,0010,25520,25282,Goux-les-Usiers,25,,,25282000AC0063,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,654,,
2020-290151,2020-05-15,000001,Vente,120000,23,,RUE DES CHATEAUX D EAU,0010,25520,25282,Goux-les-Usiers,25,,,25282000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,,
2020-290151,2020-05-15,000001,Vente,120000,23,,RUE DES CHATEAUX D EAU,0010,25520,25282,Goux-les-Usiers,25,,,25282000AC0063,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,362,,
2020-290151,2020-05-15,000001,Vente,120000,23,,RUE DES CHATEAUX D EAU,0010,25520,25282,Goux-les-Usiers,25,,,25282000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,,
2020-290163,2020-05-14,000001,Vente,50000,,,RUE DES ECOLES,0030,25520,25282,Goux-les-Usiers,25,,,25282000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2020-290163,2020-05-14,000001,Vente,50000,27,,RUE DES ECOLES,0030,25520,25282,Goux-les-Usiers,25,,,25282000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,205,,
2020-290163,2020-05-14,000001,Vente,50000,,,LA CORVEE NORD,B093,25520,25282,Goux-les-Usiers,25,,,25282000AB0274,,,,,,,,,,,,,0,,,,,P,prés,,,557,,
2020-290163,2020-05-14,000001,Vente,50000,,,LA CORVEE NORD,B093,25520,25282,Goux-les-Usiers,25,,,25282000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,117,,
2020-290313,2020-05-27,000002,Vente,120000,27,,RUE DE LA REPUBLIQUE,0060,25520,25282,Goux-les-Usiers,25,,,25282000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,761,,
2020-290313,2020-05-27,000002,Vente,120000,,,LA CORVEE NORD,B093,25520,25282,Goux-les-Usiers,25,,,25282000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2020-290313,2020-05-27,000002,Vente,120000,,,LA CORVEE NORD,B093,25520,25282,Goux-les-Usiers,25,,,25282000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,99,,
2020-290313,2020-05-27,000002,Vente,120000,,,LA CORVEE NORD,B093,25520,25282,Goux-les-Usiers,25,,,25282000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,363,,
2020-290313,2020-05-27,000002,Vente,120000,,,LA CORVEE NORD,B093,25520,25282,Goux-les-Usiers,25,,,25282000AB0285,,,,,,,,,,,,,0,,,,,T,terres,,,110,,
2020-290313,2020-05-27,000002,Vente,120000,27,,RUE DE LA REPUBLIQUE,0060,25520,25282,Goux-les-Usiers,25,,,25282000AB0287,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,,
2020-290313,2020-05-27,000002,Vente,120000,27,,RUE DE LA REPUBLIQUE,0060,25520,25282,Goux-les-Usiers,25,,,25282000AB0287,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,,
2020-290821,2020-07-16,000001,Vente,165000,14,,RUE DU STADE,0070,25520,25282,Goux-les-Usiers,25,,,25282000AA0050,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,587,,
2020-291055,2020-08-14,000001,Vente,85000,,,LE VILLAGE NORD,B094,25520,25282,Goux-les-Usiers,25,,,25282000AB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,,
2020-291514,2020-09-29,000001,Vente,227000,9,,RUE DES CHATEAUX D EAU,0010,25520,25282,Goux-les-Usiers,25,,,25282000AC0293,,,1,213.78,,,,,,,,,1,2,Appartement,200,6,,,,,,,
2020-291514,2020-09-29,000001,Vente,227000,,,AU VILLAGE,B088,25520,25282,Goux-les-Usiers,25,,,25282000AC0295,,,,,,,,,,,,,0,,,,,P,prés,,,428,,
2020-291950,2020-11-06,000001,Vente,130000,36,,RUE DE LA REPUBLIQUE,0060,25520,25282,Goux-les-Usiers,25,,,25282000AA0176,,,1,99.8,,,,,,,,,1,2,Appartement,98,4,,,,,,,
2020-291950,2020-11-06,000001,Vente,130000,36,,RUE DE LA REPUBLIQUE,0060,25520,25282,Goux-les-Usiers,25,,,25282000AA0176,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-292140,2020-11-09,000001,Vente,5120,,,AU POLNOT,B067,25520,25282,Goux-les-Usiers,25,,,25282000ZE0026,,,,,,,,,,,,,0,,,,,L,landes,,,23043,,
2020-292140,2020-11-09,000001,Vente,5120,,,AU POLNOT,B067,25520,25282,Goux-les-Usiers,25,,,25282000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,2557,,
2020-292187,2020-11-12,000001,Vente,268000,58,,RUE DE LA REPUBLIQUE,0060,25520,25282,Goux-les-Usiers,25,,,25282000AA0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1279,,
2020-292487,2020-12-21,000001,Vente,330000,22,,RUE DU COMICE,0016,25520,25282,Goux-les-Usiers,25,,,25282000AB0211,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,800,,
