siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130021694,00158,13002169400158,O,2016-01-01,,,,2019-11-14T14:00:19,false,1,,,,,BANC D ALLUVIONS,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.11Z,NAFRev2,N,0.262887,49.40976,0.32,street,Cheminement du Banc 14600 La Rivière-Saint-Sauveur,14536_0044,G,CHEMINEMENT DU BANC,
211405360,00010,21140536000010,O,1983-03-01,12,2020,,2022-08-29T09:06:02,true,4,,17,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.2718,49.407638,0.96,housenumber,17 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00017,G,17 RUE DE LA MAIRIE,
211405360,00028,21140536000028,O,1983-12-21,03,2020,,2022-08-29T09:06:02,false,4,,,,RTE,DE ROUEN,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.278727,49.407813,0.82,street,Route de Rouen 14600 La Rivière-Saint-Sauveur,14536_0182,G,ROUTE DE ROUEN,
211405360,00036,21140536000036,O,1983-12-21,NN,,,2021-10-27T08:06:55,false,4,QUARTIER SAINT CLAIR,,,,LE CLOS CANTELEU,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.256132,49.408498,0.47,street,Le Clos du Verger 14600 La Rivière-Saint-Sauveur,14536_a3j22f,G,LE CLOS DU VERGER,
211405360,00044,21140536000044,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2009-11-16,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.2718,49.407638,0.96,housenumber,17 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00017,G,17 RUE DE LA MAIRIE,
211405360,00051,21140536000051,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2014-07-07,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.2718,49.407638,0.96,housenumber,17 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00017,G,17 RUE DE LA MAIRIE,
241400399,00010,24140039900010,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,1,,17,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,0.2718,49.407638,0.96,housenumber,17 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00017,G,17 RUE DE LA MAIRIE,
261406524,00015,26140652400015,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,MAIRIE,17,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.2718,49.407638,0.96,housenumber,17 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00017,G,17 RUE DE LA MAIRIE,
271401242,00018,27140124200018,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.271711,49.407488,0.93,street,Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133,G,RUE DE LA MAIRIE,
271401275,00018,27140127500018,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.271711,49.407488,0.93,street,Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133,G,RUE DE LA MAIRIE,
300327111,00013,30032711100013,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DU BANC,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,21.11,NAP,N,0.261302,49.409848,0.8,street,Route du Banc 14600 La Rivière-Saint-Sauveur,14536_B040,G,ROUTE DU BANC,
301552592,00018,30155259200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,Q LE POUDREUX,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.3A,NAF1993,N,0.252824,49.411747,0.83,street,Le Poudreux 14600 La Rivière-Saint-Sauveur,14536_b1ul8q,G,LE POUDREUX,
301945903,00021,30194590300021,O,1982-10-01,NN,,,2019-11-14T14:00:19,false,4,,2,,RUE,FREDERIC LEPLAY,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.3F,NAF1993,N,0.250052,49.409917,0.95,housenumber,2 Rue Frederic Leplay 14600 La Rivière-Saint-Sauveur,14536_0093_00002,G,2 RUE FREDERIC LEPLAY,
301945903,00039,30194590300039,O,1993-09-27,NN,,,2019-11-14T14:00:19,false,4,,71,,RUE,ST CLAIR,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.3F,NAF1993,O,0.263558,49.40792,0.85,housenumber,71 Rue Saint Clair 14600 La Rivière-Saint-Sauveur,14536_0190_00071,G,71 RUE SAINT CLAIR,
301945903,00047,30194590300047,O,1996-09-01,NN,,,2019-11-14T14:00:19,true,3,,13,,CHE,DU POUDREUX,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,O,0.255681,49.411715,0.76,housenumber,13 Rue du Poudreux 14600 La Rivière-Saint-Sauveur,14536_t134rj_00013,G,13 RUE DU POUDREUX,
303265227,00015,30326522700015,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,4,,5,,RUE,SAINT CLAIR,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,51.3C,NAFRev1,O,0.264415,49.407141,0.96,housenumber,5 Rue Saint Clair 14600 La Rivière-Saint-Sauveur,14536_0190_00005,G,5 RUE SAINT CLAIR,
304156706,00018,30415670600018,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306066291,00080,30606629100080,O,2001-11-30,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DU POUDREUX,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.254761,49.412012,0.78,street,Rue du Poudreux 14600 La Rivière-Saint-Sauveur,14536_t134rj,G,RUE DU POUDREUX,
306066309,00023,30606630900023,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DU MONT D'AUBOEUF,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.26379,49.397354,0.7,street,Chemin des Monts d’Auboeuf 14600 La Rivière-Saint-Sauveur,14536_u85hvl,G,CHEMIN DES MONTS D AUBOEUF,
307677880,00014,30767788000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,50.2Z,NAF1993,N,0.269496,49.407664,0.95,street,Le Bourg 14600 La Rivière-Saint-Sauveur,14536_qo73j9,G,LE BOURG,
307727974,00023,30772797400023,O,2002-05-15,NN,,,2019-11-14T14:00:19,false,5,,2,,RUE,DE LA NOBEL,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,46.19B,NAFRev2,N,0.268766,49.407319,0.69,housenumber,2 Chemin de la Nobel 14600 La Rivière-Saint-Sauveur,14536_d8odu3_00002,G,2 CHEMIN DE LA NOBEL,
308868355,00022,30886835500022,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
309249035,00028,30924903500028,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
310031232,00013,31003123200013,O,1977-01-01,NN,,9602AA,2021-02-23T10:38:33,true,3,,5,,RUE,DU PORT,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.27004,49.408028,0.95,housenumber,5 Rue du Port 14600 La Rivière-Saint-Sauveur,14536_0150_00005,G,5 RUE DU PORT,
311832927,00017,31183292700017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE POUDREUX,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.252824,49.411747,0.95,street,Le Poudreux 14600 La Rivière-Saint-Sauveur,14536_b1ul8q,G,LE POUDREUX,
311866537,00013,31186653700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,DE HONNAVILLE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,64.49,NAP,N,0.254899,49.403826,0.76,street,Honnaville 14600 La Rivière-Saint-Sauveur,14536_cpaifx,G,HONNAVILLE,
311986228,00014,31198622800014,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
312136260,00014,31213626000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER DU POUDREUX,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,O,0.254761,49.412012,0.59,street,Rue du Poudreux 14600 La Rivière-Saint-Sauveur,14536_t134rj,G,RUE DU POUDREUX,
312496805,00010,31249680500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CAR DES QUATE FRANCS,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.25208,49.410938,0.86,street,Car des Quatre Francs 14600 La Rivière-Saint-Sauveur,14536_5hkzrm,G,CAR DES QUATRE FRANCS,
312566789,00011,31256678900011,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,PRINCIPALE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.43,NAP,N,0.260908,49.407225,0.47,street,Rue Leprince 14600 La Rivière-Saint-Sauveur,14536_0130,G,RUE LEPRINCE,
312626880,00016,31262688000016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,62.43,NAP,N,0.269496,49.407664,0.95,street,Le Bourg 14600 La Rivière-Saint-Sauveur,14536_qo73j9,G,LE BOURG,
313137572,00019,31313757200019,O,,,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER LE POUDREUX,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,0.252824,49.411747,0.6,street,Le Poudreux 14600 La Rivière-Saint-Sauveur,14536_b1ul8q,G,LE POUDREUX,
313833097,00014,31383309700014,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE PONT AUDEMER,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,65.03,NAP,N,0.255205,49.411748,0.36,street,Rte des Bancs 14600 La Rivière-Saint-Sauveur,14536_B039,G,RTE DES BANCS,
314507773,00013,31450777300013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BOURG,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,0.269496,49.407664,0.93,street,Le Bourg 14600 La Rivière-Saint-Sauveur,14536_qo73j9,G,LE BOURG,
316247287,00014,31624728700014,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
317200319,00018,31720031900018,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE L'EGLISE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,0.273085,49.407439,0.83,street,Place de l’Eglise 14600 La Rivière-Saint-Sauveur,14536_0070,G,PLACE DE L EGLISE,
317671865,00010,31767186500010,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,ALBERT HAREL,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1F,NAF1993,N,0.270431,49.407851,0.84,street,Place Albert Harel 14600 La Rivière-Saint-Sauveur,14536_0020,G,PLACE ALBERT HAREL,
318259892,00061,31825989200061,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,PL,HAREL,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,45.3A,NAF1993,O,0.270279,49.407751,0.78,housenumber,16 Place Albert Harel 14600 La Rivière-Saint-Sauveur,14536_0020_00016,G,16 PLACE ALBERT HAREL,
318886314,00042,31888631400042,O,2020-09-01,,,,2020-12-16T15:30:37,true,1,,808,,RUE,SAINT CLAIR,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,0.253547,49.40909,0.96,housenumber,808 Rue Saint Clair 14600 La Rivière-Saint-Sauveur,14536_0190_00808,G,808 RUE SAINT CLAIR,
319826160,00016,31982616000016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,0.247267,49.403118,0.52,street,Rue Louis Francois Normand 14600 La Rivière-Saint-Sauveur,14536_0131,G,RUE LOUIS FRANCOIS NORMAND,
319963617,00018,31996361700018,O,1980-09-22,NN,,,2019-11-14T14:00:19,false,4,,42,,PL,ALBERT HAREL,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,85.1C,NAF1993,N,0.270431,49.407851,0.7,street,Place Albert Harel 14600 La Rivière-Saint-Sauveur,14536_0020,G,PLACE ALBERT HAREL,
320280092,00026,32028009200026,O,1985-04-01,,,,2019-11-14T14:00:19,false,3,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1998-01-29,F,CENTRE DE SOINS,,,,85.1C,NAF1993,N,,,0,,,,,,
320429442,00017,32042944200017,O,,,,,2019-11-14T14:00:19,true,1,,,,,Q DE HONVAILLE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.257526,49.404261,0.41,street,Voie Communale les Côteaux d’Honnaville 14600 La Rivière-Saint-Sauveur,14536_0260,G,VOIE C LES COTEAUX D HONNAVILLE,
320652498,00017,32065249800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,81.11,NAP,N,0.269496,49.407664,0.95,street,Le Bourg 14600 La Rivière-Saint-Sauveur,14536_qo73j9,G,LE BOURG,
322360322,00018,32236032200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
323248195,00014,32324819500014,O,1981-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER SAINT CLAIR,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,52.6D,NAF1993,N,0.258908,49.408375,0.61,street,Rue Saint Clair 14600 La Rivière-Saint-Sauveur,14536_0190,G,RUE SAINT CLAIR,
323764142,00010,32376414200010,O,1982-02-01,NN,,,2019-11-14T14:00:19,true,4,,14,,PL,ALBERT HAREL,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,0.270431,49.407851,0.74,street,Place Albert Harel 14600 La Rivière-Saint-Sauveur,14536_0020,G,PLACE ALBERT HAREL,
324010271,00025,32401027100025,O,1997-04-15,NN,,,2022-07-27T04:10:08,true,4,,1,,RUE,DU PIN,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,56.10A,NAFRev2,N,0.269238,49.407801,0.95,housenumber,1 Rue du Pin 14600 La Rivière-Saint-Sauveur,14536_0140_00001,G,1 RUE DU PIN,
324050848,00047,32405084800047,O,2012-02-01,,,,2019-11-14T14:00:19,true,2,,763,,RTE,DE LA VALLEE D'INGRES,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.82Z,NAFRev2,N,0.266379,49.402998,0.9,housenumber,763 Route de la Vallee d’Ingres 14600 La Rivière-Saint-Sauveur,14536_0240_00763,G,763 ROUTE DE LA VALLEE D INGRES,
325217552,00042,32521755200042,O,2001-08-08,NN,,,2019-11-14T14:00:19,false,3,,18,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2004-06-10,F,ATELIER MIREILLE LEPINE,,,,92.3A,NAFRev1,N,0.272057,49.407568,0.96,housenumber,18 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00018,G,18 RUE DE LA MAIRIE,
325438810,00062,32543881000062,O,2005-11-25,,,,2019-11-14T14:00:19,false,2,,,,,RUE CREMANFLEUR,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,85.1C,NAFRev1,N,0.268707,49.408317,0.94,street,Rue Cremanfleur 14600 La Rivière-Saint-Sauveur,14536_0058,G,RUE CREMANFLEUR,
325481026,00020,32548102600020,O,1998-11-01,NN,,,2019-11-14T14:00:19,false,4,SARL PIERRE ART ET MUTIERE,35,,RUE,ST CLAIRE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,74.1J,NAFRev1,N,0.26403,49.407862,0.79,housenumber,35 Rue Saint Clair 14600 La Rivière-Saint-Sauveur,14536_0190_00035,G,35 RUE SAINT CLAIR,
325567709,00010,32556770900010,O,1982-07-16,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LES MONTS D AUBOEUF,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.26379,49.397354,0.85,street,Chemin des Monts d’Auboeuf 14600 La Rivière-Saint-Sauveur,14536_u85hvl,G,CHEMIN DES MONTS D AUBOEUF,
325724490,00058,32572449000058,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,3,,12,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,73.1Z,NAFRev1,N,0.272281,49.407574,0.96,housenumber,12 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00012,G,12 RUE DE LA MAIRIE,
325944221,00010,32594422100010,O,1983-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA VALLEE D INGRES,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,,,N,0.265709,49.400727,0.95,street,Route de la Vallee d’Ingres 14600 La Rivière-Saint-Sauveur,14536_0240,G,ROUTE DE LA VALLEE D INGRES,
326030335,00011,32603033500011,O,,,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.247267,49.403118,0.52,street,Rue Louis Francois Normand 14600 La Rivière-Saint-Sauveur,14536_0131,G,RUE LOUIS FRANCOIS NORMAND,
326092434,00025,32609243400025,O,1997-09-08,NN,,,2019-11-14T14:00:19,true,3,,43,,RTE,DE ROUEN,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.277622,49.407832,0.85,housenumber,43 Route de Rouen 14600 La Rivière-Saint-Sauveur,14536_0182_00043,G,43 ROUTE DE ROUEN,
326921897,00012,32692189700012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,84.06,NAP,N,,,0,,,,,,
327564431,00010,32756443100010,O,,,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER ST CLAIR,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,0.258628,49.407218,0.55,street,Voie Communale Lot les Côteaux St Clair 14600 La Rivière-Saint-Sauveur,14536_0132,G,VOIE C LOT LES COTEAUX ST CLAIR,
327605630,00018,32760563000018,O,,,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.247267,49.403118,0.52,street,Rue Louis Francois Normand 14600 La Rivière-Saint-Sauveur,14536_0131,G,RUE LOUIS FRANCOIS NORMAND,
327720983,00029,32772098300029,O,2003-01-03,NN,,,2022-08-08T03:33:53,false,4,,,,RUE,CREMANFLEUR,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,86.21Z,NAFRev2,N,0.268707,49.408317,0.94,street,Rue Cremanfleur 14600 La Rivière-Saint-Sauveur,14536_0058,G,RUE CREMANFLEUR,
328225875,00017,32822587500017,O,1983-09-20,NN,,,2019-11-14T14:00:19,true,1,,,,,VALLEE D INGRES,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,N,0.266914,49.400424,0.95,street,Vallée d’Ingrès 14600 La Rivière-Saint-Sauveur,14536_B044,G,VALLEE D INGRES,
328584313,00014,32858431300014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA VALLEE D INGREE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.265709,49.400727,0.89,street,Route de la Vallee d’Ingres 14600 La Rivière-Saint-Sauveur,14536_0240,G,ROUTE DE LA VALLEE D INGRES,
328790936,00012,32879093600012,O,1983-12-30,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA COUR FORTIN,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,0.247892,49.402787,0.94,street,Rue de la Cour Fortin 14600 La Rivière-Saint-Sauveur,14536_0092,G,RUE DE LA COUR FORTIN,
329814032,00044,32981403200044,O,1999-04-01,,,,2019-11-14T14:00:19,false,3,,21,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2000-02-28,F,ART IMAGERIE,,,,17.5G,NAF1993,N,0.271129,49.407609,0.96,housenumber,21 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00021,G,21 RUE DE LA MAIRIE,
331855254,00024,33185525400024,O,1988-11-07,NN,,,2019-11-14T14:00:19,true,4,,33,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.30Z,NAFRev2,N,0.2707,49.407589,0.96,housenumber,33 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00033,G,33 RUE DE LA MAIRIE,
332023720,00052,33202372000052,O,1994-10-10,NN,,,2019-11-14T14:00:19,false,3,ANCIENNE MAIRIE,,,RTE,DE ROUEN,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.278727,49.407813,0.82,street,Route de Rouen 14600 La Rivière-Saint-Sauveur,14536_0182,G,ROUTE DE ROUEN,
332739374,00020,33273937400020,O,1995-10-12,NN,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER DU POUDREUX,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,55.4B,NAF1993,N,0.254761,49.412012,0.59,street,Rue du Poudreux 14600 La Rivière-Saint-Sauveur,14536_t134rj,G,RUE DU POUDREUX,
333317451,00016,33331745100016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
333469443,00035,33346944300035,O,1988-01-01,NN,,,2019-11-14T14:00:19,false,4,,14,,PL,ALBERT HAREL,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,85.1C,NAF1993,N,0.270431,49.407851,0.74,street,Place Albert Harel 14600 La Rivière-Saint-Sauveur,14536_0020,G,PLACE ALBERT HAREL,
333469443,00043,33346944300043,O,1998-12-10,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE CREMANFLEUR,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.268707,49.408317,0.82,street,Rue Cremanfleur 14600 La Rivière-Saint-Sauveur,14536_0058,G,RUE CREMANFLEUR,
333482891,00012,33348289100012,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,PL,ALBERT HAREL,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,74.1G,NAF1993,N,0.270279,49.407751,0.85,housenumber,16 Place Albert Harel 14600 La Rivière-Saint-Sauveur,14536_0020_00016,G,16 PLACE ALBERT HAREL,
333586543,00014,33358654300014,O,,,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,0.247267,49.403118,0.52,street,Rue Louis Francois Normand 14600 La Rivière-Saint-Sauveur,14536_0131,G,RUE LOUIS FRANCOIS NORMAND,
333930295,00014,33393029500014,O,,NN,,,2019-11-14T14:00:19,true,1,,20,,RUE,DE LA MAIRIE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,50.1Z,NAF1993,N,0.271862,49.40756,0.96,housenumber,20 Rue de la Mairie 14600 La Rivière-Saint-Sauveur,14536_0133_00020,G,20 RUE DE LA MAIRIE,
334024973,00011,33402497300011,O,1985-10-01,,,,2019-11-14T14:00:19,false,3,,,,,,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334793783,00013,33479378300013,O,,,,,2019-11-14T14:00:19,true,1,,16,,PL,ALBERT HAREL,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,77.14,NAP,N,0.270279,49.407751,0.85,housenumber,16 Place Albert Harel 14600 La Rivière-Saint-Sauveur,14536_0020_00016,G,16 PLACE ALBERT HAREL,
335019642,00016,33501964200016,O,1986-03-11,NN,,,2019-11-14T14:00:19,true,3,,,,LOT,DU PARC DE LA SOURCE,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.250232,49.409219,0.8,street,Rue du Parc de la Source 14600 La Rivière-Saint-Sauveur,14536_0136,G,RUE DU PARC DE LA SOURCE,
337779839,00014,33777983900014,O,1986-04-28,NN,,,2019-11-14T14:00:19,true,1,,12,,PL,HAREL,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,0.270431,49.407851,0.55,street,Place Albert Harel 14600 La Rivière-Saint-Sauveur,14536_0020,G,PLACE ALBERT HAREL,
338584162,00014,33858416200014,O,,,,,2019-11-14T14:00:19,true,1,,5,,RUE,SAINT CLAIR,14600,LA RIVIERE-SAINT-SAUVEUR,,,14536,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,57.11,NAP,N,0.264415,49.407141,0.96,housenumber,5 Rue Saint Clair 14600 La Rivière-Saint-Sauveur,14536_0190_00005,G,5 RUE SAINT CLAIR,