siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024081333,00023,02408133300023,O,2005-06-20,,,,2021-02-23T10:27:53,true,2,,137,,,CREVE COEUR,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,55.286147,-21.016202,0.95,housenumber,137 Chemin Creve Coeur 97460 Saint-Paul,97415_0423_00137,G,137 CHEMIN CREVE COEUR,
054391818,00025,05439181800025,O,2005-05-02,,,,2019-11-14T14:01:06,false,3,,36,,CHE,CHANE PACK,97422,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.11Z,NAFRev2,N,55.282618,-21.096422,0.85,housenumber,36 Chemin Chane Pack 97422 Saint-Paul,97415_0310_00036,G,36 CHEMIN CHANE PACK,
054399779,00021,05439977900021,O,2019-11-19,,,,2021-02-23T10:27:58,false,1,,39,,RUE,ROLAND GARROS,97411,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,REUNION PROTECTION INCENDIE (RPI),46.69C,NAFRev2,N,55.224498,-21.052365,0.96,housenumber,39 Rue Roland Garros 97434 Saint-Paul,97415_1281_00039,G,39 RUE ROLAND GARROS,
066303553,00029,06630355300029,O,2015-05-01,,,,2019-11-14T14:01:06,true,2,SAINT GILLES LES BAINS,4,E,RUE,DES CHENES,97434,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,55.248607,-21.103928,0.96,interpolation,4 Rue des Chenes 97434 Saint-Paul,,G,2 RUE DES CHENES,
066306333,00023,06630633300023,O,2018-04-10,,,9602AB,2019-11-14T14:01:06,true,2,GRANDE FONTAINE,85,,RUE,C GUILLOCHET DE LA PERRIERE,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,MABEAT COIFFURE,96.02A,NAFRev2,N,55.279077,-21.013171,0.96,housenumber,85 Rue C Guillochet de la Perriere 97460 Saint-Paul,97415_0335_00085,G,85 RUE C GUILLOCHET LA PERRIERE,
066309501,00022,06630950100022,O,2010-03-16,NN,,,2019-11-14T14:01:06,true,2,,124,,RUE,LOUISE ET JOUAN,97423,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,56.10C,NAFRev2,N,55.290777,-21.039015,0.83,street,Rue Louise et Jouan 97423 Saint-Paul,97415_1783,G,RUE LOUISE ET JOUAN,
076850213,00034,07685021300034,O,1997-04-01,,,,2019-11-14T14:01:06,false,3,,72,,RUE,SUFFREN,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,1999-12-01,F,GLACES A GOGO,,,,15.5F,NAF1993,N,55.274067,-21.010404,0.96,housenumber,72 Rue Suffren 97460 Saint-Paul,97415_1390_00072,G,72 RUE SUFFREN,
099382798,00033,09938279800033,O,2004-06-28,NN,,,2021-02-23T10:28:10,true,4,,45,,RUE,ANTIMENE,97422,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-01-01,A,KAZ ISLAND,,,,41.20B,NAFRev2,N,55.269873,-21.071769,0.96,housenumber,45 Rue Antimene 97422 Saint-Paul,97415_0058_00045,G,45 RUE ANTIMENE,
130004823,00014,13000482300014,O,2007-12-08,,,,2019-11-14T14:01:06,false,2,,3,,RUE,EVARISTE DE PARNY,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,84.13Z,NAFRev2,N,55.327109,-20.998581,0.96,housenumber,3 Rue Evariste de Parny 97460 Saint-Paul,97415_0580_00003,G,3 RUE EVARISTE DE PARNY,
130004823,00022,13000482300022,O,2008-12-25,11,2018,,2021-02-23T10:28:13,true,2,39 RUE DU LAGON DAYOT 1,,,,SALINE LES BAINS,97434,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.13Z,NAFRev2,O,55.233356,-21.091837,0.96,street,Saline les Bains 97434 Saint-Paul,97415_b756,G,SALINE LES BAINS,
130005481,01224,13000548101224,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,,56,,RTE,DE TROIS BASSINS,97435,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE SAINT GILLES LES HAUTS,,,,84.13Z,NAFRev2,O,55.268463,-21.046526,0.77,street,Route de Trois Bassins 97435 Saint-Paul,97415_1445,G,ROUTE DE TROIS BASSINS,
130005481,07999,13000548107999,O,2008-12-19,21,2018,,2020-08-25T10:13:05,false,3,BOIS DE NEFLES,6,B,RTE,DE SAVANNAH,97460,SAINT-PAUL,,CS 71002,97415,97862,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2016-03-01,A,SAINT PAUL,,,,84.13Z,NAFRev2,O,55.295214,-20.987466,0.73,housenumber,6 bis Route de Savannah 97460 Saint-Paul,97415_1311_00006_bis,G,6 BIS ROUTE DE SAVANNAH,
130005481,10290,13000548110290,O,2008-12-19,03,2018,,2020-08-25T10:13:05,false,4,,9,,RUE,DE LA BUSE,97460,SAINT-PAUL,,CS 71017,97415,97864,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2016-03-01,A,DIRECTION TERRITORIALE OUEST,,,,84.13Z,NAFRev2,O,55.274447,-21.006698,0.96,housenumber,9 Rue de la Buse 97460 Saint-Paul,97415_0260_00009,G,9 RUE DE LA BUSE,
130005481,11116,13000548111116,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,SAINT PAUL,,,AV,PAUL JULIUS BENARD,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2016-06-01,F,BUREAU DETACHE DE PLATEAU CAILLOU,,,,84.13Z,NAFRev2,O,55.265681,-21.022712,0.88,street,Avenue Paul Julius Benard 97460 Saint-Paul,97415_lvwrv6,G,AVENUE PAUL JULIUS BENARD,
130005481,23749,13000548123749,O,2015-06-01,21,2018,,2020-08-25T10:13:07,false,1,ST GILLES LES HAUTS,2,,RUE,FOND GENERESE,97435,SAINT-PAUL,,CS 31001,97415,,,,,,,,,,,,,,,,,,,2015-06-01,A,POLE EMPLOI EPERON,,,,84.13Z,NAFRev2,O,55.251888,-21.04317,0.96,housenumber,2 Rue Fond Générèse 97435 Saint-Paul,97415_1722_00002,G,2 RUE FOND GENERESE,
130005622,00019,13000562200019,O,2008-10-31,,,,2019-11-14T14:01:06,true,2,CENTRE HOSPITALIER GABRIEL MARTIN,38,,RUE,LA BOURDONNAIS,97460,SAINT-PAUL,,BP 160,97415,97863,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,84.12Z,NAFRev2,O,55.269389,-21.012488,0.96,housenumber,38 Rue la Bourdonnais 97435 Saint-Paul,97415_1096_00038,G,38 RUE LA BOURDONNAIS,
130008063,00047,13000806300047,O,2010-04-01,12,2018,,2020-08-25T10:13:10,false,2,,16,,RUE,JULES THIREL,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE SANTE ENVIRONNEMENT,,,,84.12Z,NAFRev2,O,55.297659,-20.986966,0.96,housenumber,16 Rue Jules Thirel 97460 Saint-Paul,97415_0730_00016,G,16 RUE JULES THIREL,
130008063,00088,13000806300088,O,2020-01-01,,,,2020-02-17T14:23:42,false,2,,16,,RUE,JULES THIREL,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE SANTE ENVIRONNEMENT,,,,84.12Z,NAFRev2,N,55.297659,-20.986966,0.96,housenumber,16 Rue Jules Thirel 97460 Saint-Paul,97415_0730_00016,G,16 RUE JULES THIREL,
130012537,00010,13001253700010,O,2010-02-25,,,,2019-11-14T14:01:06,true,1,,42,,,LE GRAND POURPIER SUD,97460,SAINT-PAUL,,,97415,97866,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,84.12Z,NAFRev2,N,55.2991,-20.975233,0.96,street,Le Grand Pourpier Sud 97460 Saint-Paul,97415_b354,G,LE GRAND POURPIER SUD,
130013329,00060,13001332900060,O,2010-12-17,12,2018,,2020-08-25T10:13:21,false,1,CENTRE DES FINANCES PUBLIQUES,7,,RUE,DE LA BUSE,97460,SAINT-PAUL,,CS 21035,97415,97864,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2010-12-17,A,SERVICE DES IMPOTS DES PARTICULIERS DE SAINT-PAUL,,,,84.11Z,NAFRev2,N,55.274246,-21.006479,0.96,housenumber,7 Rue de la Buse 97460 Saint-Paul,97415_0260_00007,G,7 RUE DE LA BUSE,
130013329,00110,13001332900110,O,2010-12-17,NN,,,2019-11-14T14:01:06,false,2,,15,,RUE,IBRAHIM BALBOLIA,97460,SAINT-PAUL,,BP 165,97415,,,,,,,,,,,,,,,,,,,2013-11-18,F,TRESORERIE DE SAINT PAUL MUNICIPALE HOPITAUX,,,,84.11Z,NAFRev2,N,55.267238,-21.013899,0.96,housenumber,15 Rue Ibrahim Balbolia 97460 Saint-Paul,97415_1885_00015,G,15 RUE IBRAHIM BALBOLIA,
130013329,00326,13001332900326,O,2010-12-17,12,2018,,2020-08-25T10:13:21,false,1,CENTRE DES FINANCES PUBLIQUES,7,,RUE,DE LA BUSE,97460,SAINT-PAUL,,CS 21035,97415,97864,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2010-12-17,A,SIE SAINT-PAUL,,,,84.11Z,NAFRev2,N,55.274246,-21.006479,0.96,housenumber,7 Rue de la Buse 97460 Saint-Paul,97415_0260_00007,G,7 RUE DE LA BUSE,
130013329,00417,13001332900417,O,2013-11-18,11,2018,,2021-02-12T13:35:06,false,2,CENTRE DES FINANCES PUBLIQUES,4,,RUE,SUFFREN,97460,SAINT-PAUL,,,97415,97864,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,TRESORERIE DE SAINT PAUL MUNICIPALE,,,,84.11Z,NAFRev2,O,55.27168,-21.007597,0.96,housenumber,4 Rue Suffren 97460 Saint-Paul,97415_1390_00004,G,4 RUE SUFFREN,
130014368,00034,13001436800034,O,2011-01-01,11,2018,,2020-08-25T10:13:22,false,1,,2,,,QUAI GILBERT,97460,SAINT-PAUL,,BP 13,97415,97861,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,AGENCE OUEST,,,,84.13Z,NAFRev2,N,55.269265,-21.008739,0.96,housenumber,2 Quai Gilbert 97460 Saint-Paul,97415_0670_00002,G,2 QUAI GILBERT,
130018674,00015,13001867400015,O,2013-11-18,,,,2019-11-14T14:01:06,true,1,ETABLISSEMENT PUBLIC DE SANTE MENTALE,42,,,LE GRAND POURPIER SUD,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,84.12Z,NAFRev2,N,55.2991,-20.975233,0.96,street,Le Grand Pourpier Sud 97460 Saint-Paul,97415_b354,G,LE GRAND POURPIER SUD,
130024508,00017,13002450800017,O,2018-12-12,,,,2019-11-22T04:06:43,true,2,BATIMENT EX-SOGIM,,,,CAMBAIE,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,84.12Z,NAFRev2,O,55.292601,-20.961747,0.96,street,Cambaie 97460 Saint-Paul,97415_9j5xrh,G,CAMBAIE,
130024771,00011,13002477100011,O,2018-08-07,,,,2019-11-14T14:01:06,true,1,IMPASSE PLAINE CHABRIER,,,,LE GRAND POURPIER SUD,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,84.12Z,NAFRev2,N,55.2991,-20.975233,0.96,street,Le Grand Pourpier Sud 97460 Saint-Paul,97415_b354,G,LE GRAND POURPIER SUD,
130026057,00039,13002605700039,O,2020-01-01,,,,2019-11-26T14:07:34,false,1,,16,,RUE,JULES THIREL,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE SANTE ENVIRONNEMENT,,,,84.12Z,NAFRev2,N,55.297659,-20.986966,0.96,housenumber,16 Rue Jules Thirel 97460 Saint-Paul,97415_0730_00016,G,16 RUE JULES THIREL,
179740014,00032,17974001400032,O,1983-01-01,12,2018,,2020-08-25T10:13:43,false,4,,3,,RUE,EVARISTE DE PARNY,97460,SAINT-PAUL,,BP 88,97415,97862,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE ST PAUL,,,,84.11Z,NAFRev2,N,55.327109,-20.998581,0.96,housenumber,3 Rue Evariste de Parny 97460 Saint-Paul,97415_0580_00003,G,3 RUE EVARISTE DE PARNY,
179741111,00076,17974111100076,O,1994-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,QUAI DE BREST,97460,SAINT-PAUL,,BP 61,97415,97862,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2008-12-08,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,55.269159,-21.008514,0.37,street,Quai Gilbert 97460 Saint-Paul,97415_0670,G,QUAI GILBERT,
179741111,00159,17974111100159,O,2007-12-25,,,,2019-11-14T14:01:06,false,2,,,,,QUAI DE BREST,97460,SAINT-PAUL,,BP 61,97415,97862,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2008-12-08,F,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,55.269159,-21.008514,0.37,street,Quai Gilbert 97460 Saint-Paul,97415_0670,G,QUAI GILBERT,
179741111,00282,17974111100282,O,2008-12-08,11,2018,,2021-02-23T10:28:41,false,1,SAVANNA,12,,RUE,JULES THIREL,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-12-08,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,55.297659,-20.986966,0.96,housenumber,12 Rue Jules Thirel 97460 Saint-Paul,97415_0730_00012,G,12 RUE JULES THIREL,
179741111,00290,17974111100290,O,2008-12-08,,,,2021-02-23T10:28:41,false,1,SAVANNA,12,,RUE,JULES THIREL,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-12-08,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,55.297659,-20.986966,0.96,housenumber,12 Rue Jules Thirel 97460 Saint-Paul,97415_0730_00012,G,12 RUE JULES THIREL,
179741319,00166,17974131900166,O,2012-09-01,11,2018,,2020-08-25T10:13:43,false,1,,36,,RUE,DU COMMERCE,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2012-09-01,A,UEMO SAINT PAUL,,,,88.99A,NAFRev2,N,55.272088,-21.01029,0.96,housenumber,36 Rue du Commerce 97460 Saint-Paul,97415_0380_00036,G,36 RUE DU COMMERCE,
179742119,00102,17974211900102,O,1986-09-23,,,,2019-11-14T14:01:06,false,4,,4,,RUE,SUFFREN,97460,SAINT-PAUL,,BP 56,97415,97862,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-PAUL,,,,84.11Z,NAFRev2,N,55.27168,-21.007597,0.96,housenumber,4 Rue Suffren 97460 Saint-Paul,97415_1390_00004,G,4 RUE SUFFREN,
179742119,00219,17974211900219,O,2000-10-30,,,,2019-11-14T14:01:06,false,3,,4,,RUE,SUFFREN,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2001-10-03,F,TRESORERIE ST PAUL MUNICIPALE HOPITAUX,,,,75.1A,NAF1993,N,55.27168,-21.007597,0.96,housenumber,4 Rue Suffren 97460 Saint-Paul,97415_1390_00004,G,4 RUE SUFFREN,
179742119,00227,17974211900227,O,2001-10-03,,,,2019-11-14T14:01:06,false,4,,15,,RUE,IBRAHIM BALBOLIA,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE ST PAUL MUNICIPALE HOPITAUX,,,,84.11Z,NAFRev2,N,55.267238,-21.013899,0.96,housenumber,15 Rue Ibrahim Balbolia 97460 Saint-Paul,97415_1885_00015,G,15 RUE IBRAHIM BALBOLIA,
179742218,00250,17974221800250,O,1986-09-04,,,,2019-11-14T14:01:06,false,5,HOTEL DES IMPOTS,7,,RUE,DE LA BUSE,97460,SAINT-PAUL,,,97415,97868,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE DES IMPOTS SAINT-PAUL,,,,84.11Z,NAFRev2,N,55.274246,-21.006479,0.96,housenumber,7 Rue de la Buse 97460 Saint-Paul,97415_0260_00007,G,7 RUE DE LA BUSE,
179742218,00268,17974221800268,O,1986-09-04,,,,2019-11-14T14:01:06,false,5,HOTEL DES IMPOTS,7,,RUE,DE LA BUSE,97460,SAINT-PAUL,,,97415,97868,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SERVICE IMPOTS ENTREPRISES SAINT-PAUL,,,,84.11Z,NAFRev2,N,55.274246,-21.006479,0.96,housenumber,7 Rue de la Buse 97460 Saint-Paul,97415_0260_00007,G,7 RUE DE LA BUSE,
179744115,00025,17974411500025,O,1983-01-01,,,,2019-11-14T14:01:06,false,4,,,,RUE,DU GENERAL DE GAULLE ST GILLES,97434,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,1998-12-25,F,CR DE FORMATION ET ANIMATION,,,,75.1C,NAF1993,N,55.273223,-21.006504,0.75,street,Rue du Général de Gaulle 97460 Saint-Paul,97415_0660,G,RUE DU GENERAL DE GAULLE,
179744313,00067,17974431300067,O,1967-04-07,12,2018,,2020-08-25T10:13:43,false,3,,6,,,QUAI GILBERT,97460,SAINT-PAUL,,BP 46,97415,97861,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSP.DEPT.CIRCONS ST PAUL 1,,,,84.12Z,NAFRev2,N,55.269515,-21.008549,0.96,housenumber,6 Quai Gilbert 97460 Saint-Paul,97415_0670_00006,G,6 QUAI GILBERT,
179744313,00117,17974431300117,O,1968-10-12,NN,,,2019-11-14T14:01:06,false,4,,109,,CHE,CRESCENCE,97435,SAINT-PAUL,,BP 2,97415,,,,,,,,,,,,,,,,,,,2012-03-16,F,INSP.DEPT.ST PAUL 2,,,,84.12Z,NAFRev2,N,55.291011,-21.060851,0.86,housenumber,109 Chemin Crescence 97435 Saint-Paul,97415_0420_00109,G,109 CHEMIN CRESCENCE,
179744313,00216,17974431300216,O,1975-10-06,11,2018,,2020-08-25T10:13:43,false,3,,331,,RUE,SAINT LOUIS,97460,SAINT-PAUL,,BP 11,97415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIO DE ST PAUL,,,,84.12Z,NAFRev2,N,55.226294,-21.052073,0.96,housenumber,331 Rue Saint Louis 97460 Saint-Paul,97415_1330_00331,G,331 RUE SAINT LOUIS,
179744313,00398,17974431300398,O,2012-06-13,12,2018,,2020-08-25T10:13:43,false,1,PLATEAU CAILLOU,18,,AV,DES BENGALIS,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2012-06-13,A,CIRCONSCRIPTION 1ER DEGRE IEN ST-PAUL 2,,,,84.12Z,NAFRev2,O,55.271146,-21.026984,0.86,housenumber,18 Avenue des Bengalis 97460 Saint-Paul,97415_0157_00018,G,18 AVENUE DES BENGALIS,
179746615,00063,17974661500063,O,1990-01-01,NN,,,2019-11-14T14:01:06,false,4,,2,,,QUAI GILBERT,97460,SAINT-PAUL,,BP 13,97415,97861,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,SUBDIVISION DE ST PAUL,,,,84.13Z,NAFRev2,N,55.269265,-21.008739,0.96,housenumber,2 Quai Gilbert 97460 Saint-Paul,97415_0670_00002,G,2 QUAI GILBERT,
180035024,02013,18003502402013,O,1997-01-01,11,2018,,2020-08-25T10:13:45,false,3,CENTRE DE ST PAUL,6,,RUE,DE LA BUSE,97460,SAINT-PAUL,,BP 162,97415,97863,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ECHELON LOCAL DU SERVICE MEDICAL,,,,84.30A,NAFRev2,N,55.273227,-21.00541,0.96,housenumber,6 Rue de la Buse 97460 Saint-Paul,97415_0260_00006,G,6 RUE DE LA BUSE,
180038028,10568,18003802810568,O,1988-08-22,,,,2019-11-14T14:01:06,false,3,,4,,RUE,RHIN ET DANUBE,97460,SAINT-PAUL,,BP 60,97415,97862,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2004-09-01,F,AGENCE LOCALE ST PAUL,,,,75.1E,NAFRev1,N,55.27015,-21.008276,0.96,housenumber,4 Rue Rhin et Danube 97460 Saint-Paul,97415_1260_00004,G,4 RUE RHIN ET DANUBE,
180038028,19445,18003802819445,O,1997-08-01,NN,,,2019-11-14T14:01:06,false,4,,56,,RTE,DE TROIS BASSINS,97435,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAINT GILLES LES HAUTS,,,,84.13Z,NAFRev2,N,55.268463,-21.046526,0.77,street,Route de Trois Bassins 97435 Saint-Paul,97415_1445,G,ROUTE DE TROIS BASSINS,
180038028,20146,18003802820146,O,1998-03-01,,,,2019-11-14T14:01:06,false,3,,24,,RUE,RHIN ET DANUBE,97460,SAINT-PAUL,,,97415,97861,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2001-02-01,F,UTR LA REUNION,,,,75.1E,NAF1993,N,55.270797,-21.009084,0.96,housenumber,24 Rue Rhin et Danube 97460 Saint-Paul,97415_1260_00024,G,24 RUE RHIN ET DANUBE,
180038028,23751,18003802823751,O,2004-09-01,NN,,,2019-11-14T14:01:06,false,5,,6,B,RTE,DE SAVANNAH,97460,SAINT-PAUL,,BP 60,97415,97862,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE SAINT PAUL,,,,84.13Z,NAFRev2,O,55.295214,-20.987466,0.73,housenumber,6 bis Route de Savannah 97460 Saint-Paul,97415_1311_00006_bis,G,6 BIS ROUTE DE SAVANNAH,
180038028,23967,18003802823967,O,2004-12-01,NN,,,2019-11-14T14:01:06,false,4,,6,B,RTE,DE SAVANNAH,97460,SAINT-PAUL,,BP 74,97415,97862,ST PAUL CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ESPACE CADRES REUNION,,,,84.13Z,NAFRev2,O,55.295214,-20.987466,0.73,housenumber,6 bis Route de Savannah 97460 Saint-Paul,97415_1311_00006_bis,G,6 BIS ROUTE DE SAVANNAH,
180067019,00380,18006701900380,O,1997-11-01,,,,2019-11-14T14:01:06,false,4,BOUCAN CANOT,69,,RUE,DE LA PLAGE,97434,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2012-01-01,F,IGN,,,,84.13Z,NAFRev2,N,55.223978,-21.051131,0.83,street,Rue de la Plage 97434 Saint-Paul,97415_1140,G,RUE DE LA PLAGE,
180070039,01852,18007003901852,O,1987-06-16,01,2018,,2020-08-25T10:13:47,false,5,,,,,PETITE FRANCE,97423,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE RECHERCHE DE LA REUNION,,,,72.19Z,NAFRev2,O,55.324937,-21.042701,0.95,street,La Petite France 97423 Saint-Paul,97415_b610,G,LA PETITE FRANCE,
180089013,09271,18008901309271,O,2012-01-01,,,,2021-02-23T10:28:45,false,1,OBSERVATOIRE ATMOSPHERIQUE DU MAIDO,2020,,RTE,DU MAIDO,97423,SAINT-PAUL,,,97415,,,,,,,,CHE,DE LA GLACIERE,97423,SAINT-PAUL,,,97415,,,,,2012-01-01,A,CNRS UMS3365 OSU-REUNION,,,,72.19Z,NAFRev2,N,55.308633,-21.036117,0.61,street,Route du Maïdo 97423 Saint-Paul,97415_0942,G,ROUTE DU MAIDO,
180090060,02068,18009006002068,O,1982-01-01,03,2018,,2021-03-01T07:39:06,false,4,SAINT-GILLES-LES-BAINS,14,,RUE,DES NAUTILES,97434,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2010-05-17,A,VILLAGE DE LA SALINE-LES-BAINS,,,,55.20Z,NAFRev2,O,55.248639,-21.105583,0.96,housenumber,14 Rue des Nautiles 97434 Saint-Paul,97415_1029_00014,G,14 RUE DES NAUTILES,
189740111,00068,18974011100068,O,1986-10-15,,,,2019-11-14T14:01:06,false,5,,11,,RUE,DE LA BUSE,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2009-01-01,F,ANTENNE OUEST,,,,94.11Z,NAFRev2,N,55.274599,-21.006851,0.96,housenumber,11 Rue de la Buse 97460 Saint-Paul,97415_0260_00011,G,11 RUE DE LA BUSE,
189740111,00092,18974011100092,O,1992-09-01,NN,,,2019-11-14T14:01:06,false,5,,,,,TAMATAVE ST GILLES LES HAU,97435,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2014-01-01,F,CFA DE ST PAUL,,,,85.32Z,NAFRev2,N,55.267295,-21.045992,0.53,street,Saint Gilles les Hauts 97435 Saint-Paul,97415_b750,G,SAINT GILLES LES HAUTS,
189740111,00134,18974011100134,O,2009-01-01,11,2018,,2021-02-23T10:28:49,false,2,,85,,CHS,ROYALE,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2011-02-13,A,ANTENNE OUEST,,,,94.11Z,NAFRev2,O,55.272911,-21.011373,0.76,housenumber,85 Chaussee Royale 97460 Saint-Paul,97415_0322_00085,G,85 CHAUSSEE ROYALE,
189740111,00167,18974011100167,O,2014-01-01,11,2018,,2020-08-25T10:13:57,false,2,,1,,RTE,DE L EPERON,97435,SAINT-PAUL,,BP 9,97415,,,,,,,,,,,,,,,,,,,2016-02-21,A,URMA - CENTRE DE FORMATION DE ST GILLES LES HAUTS,,,,85.32Z,NAFRev2,O,55.26684,-21.044113,0.86,housenumber,1 Route de l'Eperon 97435 Saint-Paul,97415_0553_00001,G,1 ROUTE DE L EPERON,
189742117,00030,18974211700030,O,1990-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,DU PORT,97434,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2013-09-10,F,CONCESSION PORT ST GILLES,,,,52.22Z,NAFRev2,N,55.224246,-21.05322,0.96,street,Rue du Port 97434 Saint-Paul,97415_1170,G,RUE DU PORT,
189742117,00063,18974211700063,O,1994-01-01,12,2018,,2020-08-25T10:13:57,false,5,SAINT GILLES LES BAINS,1,,RTE,DE L EPERON,97435,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2015-01-25,A,POLE FORMATION CENTHOR,,,,85.32Z,NAFRev2,O,55.26684,-21.044113,0.86,housenumber,1 Route de l'Eperon 97435 Saint-Paul,97415_0553_00001,G,1 ROUTE DE L EPERON,
189742117,00139,18974211700139,O,2006-01-01,,,,2019-11-14T14:01:06,false,3,,5,,RUE,SAINT LOUIS,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-01-01,F,C C I R / MAISON ENTREPRISE OUEST,,,,70.22Z,NAFRev2,O,55.275046,-21.007689,0.96,housenumber,5 Rue Saint Louis 97460 Saint-Paul,97415_1330_00005,G,5 RUE SAINT LOUIS,
189742117,00188,18974211700188,O,2007-11-01,NN,,,2019-11-14T14:01:06,false,2,IMMEUBLE SHANE SU,6,B,RTE,DE SAVANNAH,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2011-08-15,F,CCIR / MAISON ENTREPRISE OUEST,,,,70.22Z,NAFRev2,N,55.295214,-20.987466,0.73,housenumber,6 bis Route de Savannah 97460 Saint-Paul,97415_1311_00006_bis,G,6 BIS ROUTE DE SAVANNAH,
189742117,00196,18974211700196,O,2011-08-15,02,2018,,2021-02-23T10:28:49,false,2,,196,,RUE,MARIUS ET ARY LEBLOND,97460,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2012-02-19,A,CCIR / MAISON ENTREPRISE OUEST,,,,70.22Z,NAFRev2,O,55.27783,-21.00209,0.96,housenumber,196 Rue Marius et Ary Leblond 97460 Saint-Paul,97415_0990_00196,G,196 RUE MARIUS ET ARY LEBLOND,
189742117,00220,18974211700220,O,2013-09-10,,,,2019-11-14T14:01:06,false,1,SAINT GILLES LES HAUTS,1,,RTE,DE L EPERON,97435,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2013-09-10,F,POLE FORMATION CENTHOR,,,,85.32Z,NAFRev2,O,55.26684,-21.044113,0.86,housenumber,1 Route de l'Eperon 97435 Saint-Paul,97415_0553_00001,G,1 ROUTE DE L EPERON,
189742117,00253,18974211700253,O,2013-09-10,NN,,,2019-11-14T14:01:06,false,1,ST GILLES LES BAINS - ESPLANADE,,,,PORT DE ST GILLES,97434,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2013-09-10,A,PORT DE SAINT GILLES,,,,52.22Z,NAFRev2,N,55.223469,-21.055921,0.74,street,Port St Gilles (stg Bns) 97434 Saint-Paul,97415_b644,G,PORT ST GILLES,STG BNS
199740150,00016,19974015000016,O,1989-03-01,,,,2019-11-14T14:01:06,false,4,,,,CHE,VUE BELLE,97422,SAINT-PAUL,,BP 12,97415,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,80.2C,NAF1993,N,55.269528,-21.082268,0.87,street,Chemin de la Mairie (vue Belle) 97422 Saint-Paul,97415_0956,G,CHEMIN DE LA MAIRIE,VUE BELLE
199740358,00015,19974035800015,O,1984-05-10,22,2018,,2020-08-25T10:14:34,true,5,,,,,MONTEE PANON,97422,SAINT-PAUL,,BP 17,97415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.269005,-21.083001,0.96,street,Montee Panon 97422 Saint-Paul,97415_b540,G,MONTEE PANON,
199740390,00018,19974039000018,O,1983-03-01,22,2018,,2020-08-25T10:14:34,true,5,,,,,LE GUILLAUME,97423,SAINT-PAUL,,,97415,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE ALBERT LOUGNON,,,,85.31Z,NAFRev2,O,55.299961,-21.038163,0.96,street,Le Guillaume 97460 Saint-Paul,97415_t7xtpy,G,LE GUILLAUME,