siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201261,00010,21420126100010,O,1983-03-01,11,2019,,2021-10-27T08:08:22,true,4,,,,PL,DE L'EGLISE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.079754,45.451537,0.83,street,Place de l’Église 42380 Luriecq,42126_0030,G,PLACE DE L EGLISE,
214201261,00028,21420126100028,O,1983-12-21,03,2019,,2021-10-27T08:08:22,false,3,,,,,LE B0URG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.07899,45.444396,0.32,street,Lotissement le Versant de Montengout 42380 Luriecq,42126_A002,G,LOT LE VERSANT DE MONTENGOUT,
214201261,00036,21420126100036,O,1996-01-01,NN,,,2013-10-05T12:29:15,false,4,MAIRIE,,,PL,DE L'EGLISE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.079754,45.451537,0.83,street,Place de l’Église 42380 Luriecq,42126_0030,G,PLACE DE L EGLISE,
214201261,00044,21420126100044,O,1996-01-01,NN,,,2008-04-10T11:23:06,false,3,MAIRIE,,,PL,DE L'EGLISE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.079754,45.451537,0.83,street,Place de l’Église 42380 Luriecq,42126_0030,G,PLACE DE L EGLISE,
214201261,00051,21420126100051,O,2001-01-01,NN,,,2015-05-22T17:08:55,false,4,MAIRIE,,,PL,DE L'EGLISE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL DES PRES CACHARD,,,,42.99Z,NAFRev2,N,4.079754,45.451537,0.83,street,Place de l’Église 42380 Luriecq,42126_0030,G,PLACE DE L EGLISE,
214201261,00077,21420126100077,O,2009-01-01,,,,2021-02-23T10:32:22,false,1,,,,PL,DE L'EGLISE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2009-01-01,A,CENTRE DE LOISIRS PERISCOLAIRE,,,,93.29Z,NAFRev2,N,4.079754,45.451537,0.83,street,Place de l’Église 42380 Luriecq,42126_0030,G,PLACE DE L EGLISE,
264202185,00015,26420218500015,O,1992-01-01,NN,,,2020-03-16T14:13:13,true,5,MAIRIE,,,PL,DE L'EGLISE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,4.079754,45.451537,0.83,street,Place de l’Église 42380 Luriecq,42126_0030,G,PLACE DE L EGLISE,
302669775,00017,30266977500017,O,1975-01-01,NN,,,,true,1,,,,,LE CHANTET,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,4.079116,45.446341,0.77,street,Route de Chantet 42380 Luriecq,42126_0010,G,ROUTE DE CHANTET,
302841929,00011,30284192900011,O,,,,,,true,1,,,,,,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
302841937,00014,30284193700014,O,1900-01-01,NN,,,2008-01-04T19:22:25,true,3,,,,PL,DE L'EGLISE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.079754,45.451537,0.83,street,Place de l’Église 42380 Luriecq,42126_0030,G,PLACE DE L EGLISE,
303962906,00010,30396290600010,O,1975-01-01,NN,,,,true,1,,,,,BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,4.078991,45.449863,0.92,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
305622409,00020,30562240900020,O,1980-11-01,NN,,,2010-04-18T03:28:06,true,5,,,,LD,LES ESSARDS,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.32A,NAFRev2,O,4.054198,45.448692,0.41,street,Chemin des Fayards 42380 Luriecq,42126_0042,G,CHEMIN DES FAYARDS,
307177741,00013,30717774100013,O,,NN,,,,true,1,,,,,LA VERCHERE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.090028,45.467052,0.48,street,Chemin de la Rivière 42380 Luriecq,42126_0095,G,CHEMIN DE LA RIVIERE,
307279570,00039,30727957000039,O,2008-01-01,,,,2016-01-12T00:10:48,false,1,,,,,LA FAVERGE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.0831,45.43708,0.67,street,Chemin de Faverge 42380 Luriecq,42126_0041,G,CHEMIN DE FAVERGE,
307930982,00029,30793098200029,O,1993-11-01,NN,,,2008-07-01T03:57:45,true,1,,,,,LE FRAISSE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.07899,45.444396,0.44,street,Lotissement le Versant de Montengout 42380 Luriecq,42126_A002,G,LOT LE VERSANT DE MONTENGOUT,
309997237,00016,30999723700016,O,1977-01-01,NN,,,2008-11-07T00:24:54,true,3,,,,,AU BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,4.078991,45.449863,0.72,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
310960158,00015,31096015800015,O,,,,,,true,1,,,,,VALINCHES,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,4.0575262,45.4576119,0.89,poi.castle,Château de Valinches Marols,https://osm.org/relation/4019790,G,,
311283873,00066,31128387300066,O,2011-10-01,,,3312ZA,2014-06-27T00:10:50,false,1,ZAC LA GRAVOUX,,,BD,DE L'EUROPE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.30Z,NAFRev2,N,4.064995,45.434,0.82,street,Boulevard de l’Europe 42380 Luriecq,42126_0034,G,BOULEVARD DE L EUROPE,
312365018,00018,31236501800018,O,1978-01-01,NN,,,2009-06-27T03:57:13,false,4,,,,,MAIRIE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,91.3E,NAFRev1,O,4.079463,45.45108,0.92,street,Rue de la Mairie 42380 Luriecq,42126_0085,G,RUE DE LA MAIRIE,
312537111,00022,31253711100022,O,,,,,,true,1,,,,,AUX RAMEAUX,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,4.0833,45.452455,0.74,street,Impasse des Rameaux 42380 Luriecq,42126_0093,G,IMPASSE DES RAMEAUX,
313229478,00018,31322947800018,O,1998-10-01,NN,,,2011-05-01T05:00:52,true,4,,,,,GRANDE RUE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.90A,NAFRev2,N,4.05195,45.434512,0.44,street,Chemin des Grands Prés 42380 Luriecq,42126_0062,G,CHEMIN DES GRANDS PRES,
315294801,00057,31529480100057,O,,NN,,,,true,1,,,,,LES BARAQUES DU MAILLET,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
316477256,00036,31647725600036,O,2001-07-01,NN,,,2008-11-07T00:32:02,true,5,,,,,LE BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.078991,45.449863,0.62,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
316477272,00017,31647727200017,O,1979-01-01,NN,,,,true,1,,,,,AU BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,4.078991,45.449863,0.72,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
316711860,00015,31671186000015,O,,NN,,,,true,1,,,,,CHAZOLS,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.70,NAP,N,4.066686,45.468663,0.7,street,Chemin d’Azols 42380 Luriecq,42126_0005,G,CHEMIN D AZOLS,
319546123,00013,31954612300013,O,,,,,,true,1,,,,,LE BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.078991,45.449863,0.62,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
320789613,00025,32078961300025,O,1988-11-01,,,,2009-06-27T04:20:00,false,3,,,,,AU BOURG  LE CHANTET,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4J,NAF1993,O,4.079116,45.446341,0.46,street,Route de Chantet 42380 Luriecq,42126_0010,G,ROUTE DE CHANTET,
320789613,00033,32078961300033,O,2002-02-01,NN,,,2012-05-05T01:31:11,true,3,,,,,FILS,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,4.089447,45.465741,0.92,street,Route de Fils 42380 Luriecq,42126_0043,G,ROUTE DE FILS,
323581835,00010,32358183500010,O,,,,,,true,1,,,,,LE BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.078991,45.449863,0.62,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
325282390,00013,32528239000013,O,1982-01-01,NN,,,,true,3,,,,LD,FISSE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,4.061298,45.446192,0.44,street,Lotissement les Sagnes du Crozet 42380 Luriecq,42126_A001,G,LOTISSEMENT LES SAGNES DU CROZET,
325627875,00017,32562787500017,O,,,,,,true,1,,,,LD,LA VERCHERE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.090028,45.467052,0.48,street,Chemin de la Rivière 42380 Luriecq,42126_0095,G,CHEMIN DE LA RIVIERE,
326084365,00013,32608436500013,O,1982-12-14,NN,,,2021-03-03T19:41:49,true,3,,,,,MAIRIE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.079463,45.45108,0.92,street,Rue de la Mairie 42380 Luriecq,42126_0085,G,RUE DE LA MAIRIE,
326797081,00022,32679708100022,O,2016-07-01,,,,2019-06-13T04:04:59,true,2,,92,,RTE,SAINT BONNET,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.40Z,NAFRev2,N,4.078715,45.450299,0.86,housenumber,92 Route de Saint-Bonnet 42380 Luriecq,42126_0098_00092,G,92 ROUTE DE SAINT BONNET,
329151195,00024,32915119500024,O,1990-11-01,NN,,,,false,3,,,,,SOMMERIECQ,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,4.107257,45.456914,0.93,street,Route de Sommeriecq 42380 Luriecq,42126_0112,G,ROUTE DE SOMMERIECQ,
329399125,00023,32939912500023,O,2013-10-11,,,1813ZB,2015-07-08T03:56:35,true,2,,,,,SOMMERIECQ,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2015-05-31,F,BERN'ART,,,BERN'ART,18.13Z,NAFRev2,N,4.107257,45.456914,0.93,street,Route de Sommeriecq 42380 Luriecq,42126_0112,G,ROUTE DE SOMMERIECQ,
329672836,00031,32967283600031,O,1994-08-10,NN,,,,false,4,,,,,FOURNEAU,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0D,NAFRev1,N,4.091921,45.438125,0.92,street,Chemin de Fourneau 42380 Luriecq,42126_0046,G,CHEMIN DE FOURNEAU,
329895874,00025,32989587400025,O,1987-10-27,NN,,,2011-04-23T05:34:35,true,5,,,,LD,MANAT,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.20A,NAFRev2,O,4.070521,45.448741,0.91,street,Impasse de Manat 42380 Luriecq,42126_0086,G,IMPASSE DE MANAT,
330379371,00017,33037937100017,O,,NN,,,,true,1,,,,LD,LE BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.078991,45.449863,0.62,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
333137305,00020,33313730500020,O,,NN,,,,true,1,,,,,SOMMERIECQ,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,4.107257,45.456914,0.93,street,Route de Sommeriecq 42380 Luriecq,42126_0112,G,ROUTE DE SOMMERIECQ,
334201639,00039,33420163900039,O,2009-02-25,12,2019,1629ZA,2021-10-27T08:30:23,true,1,ZI LA GRAVOUX,,,BD,DE L'EUROPE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,16.29Z,NAFRev2,O,4.064995,45.434,0.82,street,Boulevard de l’Europe 42380 Luriecq,42126_0034,G,BOULEVARD DE L EUROPE,
334406923,00022,33440692300022,O,1996-01-01,NN,,,2008-01-04T20:50:29,true,3,,,,,LA CHAMASSE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088203,45.453108,0.78,street,Chemin de la Chaumasse 42380 Luriecq,42126_0016,G,CHEMIN DE LA CHAUMASSE,
334574084,00011,33457408400011,O,,NN,,,,true,1,,,,LD,TRIOLS,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,45.4C,NAF1993,N,4.074839,45.45926,0.92,street,Route de Triols 42380 Luriecq,42126_0143,G,ROUTE DE TRIOLS,
334867249,00024,33486724900024,O,2003-01-01,NN,,,2008-01-04T20:55:34,true,3,,,,LD,ROUTE DE SAINT BONNET,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.078066,45.449951,0.95,street,Route de Saint-Bonnet 42380 Luriecq,42126_0098,G,ROUTE DE SAINT BONNET,
335098018,00013,33509801800013,O,1985-11-01,NN,,,2020-12-03T03:48:41,true,4,,,,LD,CHAZOLS,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,4.066686,45.468663,0.7,street,Chemin d’Azols 42380 Luriecq,42126_0005,G,CHEMIN D AZOLS,
335329181,00028,33532918100028,O,2013-01-07,,,,2020-01-28T03:47:00,true,3,,904,,RTE,TRIOLS,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,82.99Z,NAFRev2,N,4.074972,45.458869,0.82,housenumber,904 Route de Triols 42380 Luriecq,42126_0143_00904,G,904 ROUTE DE TRIOLS,
337656466,00014,33765646600014,O,1986-03-01,NN,,,2020-08-25T10:37:28,false,6,,460,,RTE,DE SAINT MARCELLIN,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,49.41B,NAFRev2,O,4.08546,45.452381,0.89,housenumber,460 Route de Saint-Marcellin 42380 Luriecq,42126_0110_00460,G,460 ROUTE DE SAINT MARCELLIN,
337826226,00017,33782622600017,O,,NN,,,,true,1,,,,,AU BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,4.078991,45.449863,0.72,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
341398378,00016,34139837800016,O,1987-06-01,01,2019,,2021-10-27T08:34:20,true,6,,16,,RTE,DE SAINT BONNET,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,55.10Z,NAFRev2,O,4.079448,45.450593,0.87,housenumber,16 Route de Saint-Bonnet 42380 Luriecq,42126_0098_00016,G,16 ROUTE DE SAINT BONNET,
342936366,00026,34293636600026,O,2007-09-17,,,,2008-06-18T20:25:24,true,3,,,,,LA CHAUMASSE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-06-18,F,JVG CONSULTANT,,,,70.22Z,NAFRev2,N,4.088203,45.453108,0.93,street,Chemin de la Chaumasse 42380 Luriecq,42126_0016,G,CHEMIN DE LA CHAUMASSE,
344687835,00019,34468783500019,O,1988-04-01,NN,,,2008-01-04T22:31:17,true,4,,,,,LE CROS,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.061298,45.446192,0.47,street,Lotissement les Sagnes du Crozet 42380 Luriecq,42126_A001,G,LOTISSEMENT LES SAGNES DU CROZET,
344790233,00011,34479023300011,O,1987-08-11,NN,,,2012-05-05T02:59:44,true,5,,,,,MAIRIE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,4.079463,45.45108,0.92,street,Rue de la Mairie 42380 Luriecq,42126_0085,G,RUE DE LA MAIRIE,
344790233,00029,34479023300029,O,1988-06-01,NN,,,2008-01-04T22:32:35,false,3,SALLE COMMUNALE,,,,AU BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.078991,45.449863,0.72,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
347405144,00028,34740514400028,O,,NN,,,,true,1,,,,RUE,DE LA GARE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.7C,NAF1993,N,4.079688,45.4521,0.94,street,Rue de la Gare 42380 Luriecq,42126_0050,G,RUE DE LA GARE,
348537523,00022,34853752300022,O,2005-10-01,NN,,,2009-08-27T05:38:07,true,3,,,,,LES GOUTTES,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4A,NAFRev1,O,4.077984,45.453193,0.52,street,Chemin de la Goutte 42380 Luriecq,42126_0060,G,CHEMIN DE LA GOUTTE,
349131441,00017,34913144100017,O,1988-12-20,NN,,,,true,1,,,,LD,LE BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,4.078991,45.449863,0.62,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
350471033,00026,35047103300026,O,2005-01-01,,,,2021-02-23T11:03:12,true,1,,,,LD,MONTENGOUT,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.49Z,NAFRev2,N,4.07899,45.444396,0.92,street,Lotissement le Versant de Montengout 42380 Luriecq,42126_A002,G,LOT LE VERSANT DE MONTENGOUT,
350753703,00015,35075370300015,O,,NN,,,,true,1,,,,LD,VALINCHES,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,28.17,NAP,N,4.0575262,45.4576119,0.89,poi.castle,Château de Valinches Marols,https://osm.org/relation/4019790,G,,
351025879,00013,35102587900013,O,1989-03-07,11,2019,2042ZZ,2021-10-27T08:01:36,false,3,,,,LD,LA CHAUMASSE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,4.088203,45.453108,0.93,street,Chemin de la Chaumasse 42380 Luriecq,42126_0016,G,CHEMIN DE LA CHAUMASSE,
351332051,00017,35133205100017,O,1989-06-30,NN,,4520BB,2021-06-16T08:40:49,true,7,D498,36,,IMP,AUX RAMEAUX,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,45.20A,NAFRev2,N,4.083874,45.4522,0.72,housenumber,36 Impasse des Rameaux 42380 Luriecq,42126_0093_00036,G,36 IMPASSE DES RAMEAUX,
351515697,00016,35151569700016,O,1989-07-01,NN,,,2014-06-13T23:20:56,true,5,,,,RUE,DU FANGEAS,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,10.71C,NAFRev2,O,4.080406,45.449542,0.83,street,Rue du Fangeat 42380 Luriecq,42126_0040,G,RUE DU FANGEAT,
351520473,00015,35152047300015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.079754,45.451537,0.83,street,Place de l’Église 42380 Luriecq,42126_0030,G,PLACE DE L EGLISE,
352366694,00011,35236669400011,O,1989-11-01,NN,,,2017-11-20T08:50:13,true,3,,,,,CESSIECQ,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.105086,45.442113,0.92,street,Route de Cessiecq 42380 Luriecq,42126_0009,G,ROUTE DE CESSIECQ,
353616659,00028,35361665900028,O,1985-08-01,NN,,,2011-02-10T06:12:59,false,4,,,,,LES BARRAQUES,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.047546,45.463306,0.38,street,Route des Belles Vues 42380 Luriecq,42126_0007,G,ROUTE DES BELLES VUES,
377697735,00019,37769773500019,O,1990-01-01,NN,,,2008-01-04T21:06:52,true,3,,,,,GOUTTE MEULE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.086156,45.441981,0.92,street,Chemin de la Goutte Meule 42380 Luriecq,42126_0061,G,CHEMIN DE LA GOUTTE MEULE,
377908165,00014,37790816500014,O,1990-04-01,NN,,,2014-02-17T13:02:41,false,4,,,,,LE TRANCHET,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.45Z,NAFRev2,N,4.054535,45.448653,0.49,street,Chemin du Tronchet 42380 Luriecq,42126_0145,G,CHEMIN DU TRONCHET,
377908165,00022,37790816500022,O,1997-05-06,NN,,,2014-03-14T04:24:09,true,4,,,,,LE TRONCHET,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.61Z,NAFRev2,N,4.054535,45.448653,0.71,street,Chemin du Tronchet 42380 Luriecq,42126_0145,G,CHEMIN DU TRONCHET,
377908165,00030,37790816500030,O,2010-01-01,,,,2014-02-17T13:02:41,false,2,,,,LD,NUROL,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378534440,00086,37853444000086,O,2018-03-13,02,2019,,2021-10-27T08:06:18,true,2,HOTEL D ENTREPRISE REZO,,,RTE,DE SAINT BONNET,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,62.01Z,NAFRev2,O,4.078066,45.449951,0.86,street,Route de Saint-Bonnet 42380 Luriecq,42126_0098,G,ROUTE DE SAINT BONNET,
378602171,00019,37860217100019,O,,NN,,,,true,1,,,,LD,LE BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.08,NAP,N,4.078991,45.449863,0.62,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
379579576,00016,37957957600016,O,1900-01-01,NN,,,2011-04-28T00:45:54,false,4,,,,RTE,NATIONALE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379764137,00012,37976413700012,O,1990-10-16,NN,,,2011-06-26T04:50:24,true,3,AU BOURG,,,LD,LES RAMEAUX,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.0833,45.452455,0.78,street,Impasse des Rameaux 42380 Luriecq,42126_0093,G,IMPASSE DES RAMEAUX,
381782069,00045,38178206900045,O,2009-10-01,,,4520AB,2021-02-23T11:10:11,true,2,,,,,CHAMPVIEILLES,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,45.20A,NAFRev2,N,4.069041,45.436265,0.82,street,Champvieille 42380 Luriecq,42126_5enswb,G,CHAMPVIEILLE,
383247491,00038,38324749100038,O,2010-02-01,,,,2021-02-23T11:11:28,true,1,,3,,RUE,DE LA GARE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,46.18Z,NAFRev2,N,4.079688,45.4521,0.85,street,Rue de la Gare 42380 Luriecq,42126_0050,G,RUE DE LA GARE,
384345468,00019,38434546800019,O,1992-01-01,NN,,,2006-10-28T01:05:40,true,3,,,,LD,FISSE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.061298,45.446192,0.44,street,Lotissement les Sagnes du Crozet 42380 Luriecq,42126_A001,G,LOTISSEMENT LES SAGNES DU CROZET,
384673604,00011,38467360400011,O,,NN,,,,true,1,,,,,LE BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,4.078991,45.449863,0.62,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,
384909487,00017,38490948700017,O,1991-12-01,NN,,,2008-01-04T22:46:45,true,3,,,,,GOUTTEMERLE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.6591297,45.9257323,0.74,poi.canal,Le Gouttemer (Canal) Les Nouillers,https://osm.org/way/541360156,G,,
385189568,00046,38518956800046,O,2006-01-01,NN,,8121ZZ,2016-04-26T02:27:52,true,3,,,,,SOMMERIECQ,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,81.21Z,NAFRev2,O,4.107257,45.456914,0.93,street,Route de Sommeriecq 42380 Luriecq,42126_0112,G,ROUTE DE SOMMERIECQ,
391807054,00013,39180705400013,O,1992-01-01,NN,,,,true,3,,,,,,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
393406475,00037,39340647500037,O,1999-01-21,NN,,,2006-10-28T02:00:08,false,3,,,,PL,DE L EGLISE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.6E,NAFRev1,N,4.079754,45.451537,0.83,street,Place de l’Église 42380 Luriecq,42126_0030,G,PLACE DE L EGLISE,
397732280,00029,39773228000029,O,1900-01-01,NN,,,2011-11-30T09:45:08,false,3,,,,LD,SOMMERIECQ,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,01.4B,NAF1993,N,4.107257,45.456914,0.93,street,Route de Sommeriecq 42380 Luriecq,42126_0112,G,ROUTE DE SOMMERIECQ,
397930298,00013,39793029800013,O,1994-07-01,NN,,,2006-11-25T12:31:20,false,5,,,,LD,LES GOUTTES,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,4.077984,45.453193,0.52,street,Chemin de la Goutte 42380 Luriecq,42126_0060,G,CHEMIN DE LA GOUTTE,
397930298,00021,39793029800021,O,2001-12-20,NN,,,2007-05-19T11:49:09,true,3,,,,,LES BARAQUES DE MANAT,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,4.069956,45.448887,0.51,street,Chemin des Hauts de Manat 42380 Luriecq,42126_0075,G,CHEMIN DES HAUTS DE MANAT,
398057554,00014,39805755400014,O,1994-07-01,NN,,,2006-11-25T12:31:57,true,1,,,,LD,LES GOUTTES,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,4.077984,45.453193,0.52,street,Chemin de la Goutte 42380 Luriecq,42126_0060,G,CHEMIN DE LA GOUTTE,
400331708,00018,40033170800018,O,1994-01-01,NN,,,2020-01-30T12:49:54,true,4,,,,LOT,FAVERGE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,4.0831,45.43708,0.62,street,Chemin de Faverge 42380 Luriecq,42126_0041,G,CHEMIN DE FAVERGE,
400331708,00026,40033170800026,O,1999-07-02,NN,,,2012-03-14T15:52:36,false,4,,,,,FAVERGE,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,4.0831,45.43708,0.91,street,Chemin de Faverge 42380 Luriecq,42126_0041,G,CHEMIN DE FAVERGE,
400457859,00017,40045785900017,O,1995-04-01,NN,,,2019-10-09T10:38:58,true,3,,45,,,ROUTE DE SAINT MARCELLIN,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.080186,45.45107,0.95,housenumber,45 Route de Saint-Marcellin 42380 Luriecq,42126_0110_00045,G,45 ROUTE DE SAINT MARCELLIN,
400549440,00016,40054944000016,O,1995-04-01,NN,,,2011-09-09T10:57:29,false,4,,,,,LE BOURG,42380,LURIECQ,,,42126,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,55.3A,NAFRev1,N,4.078991,45.449863,0.62,street,Rue du Fond du Bourg 42380 Luriecq,42126_0045,G,RUE DU FOND DU BOURG,