siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101393,00015,21710139300015,O,1983-03-01,01,2019,,2021-10-27T08:10:10,true,4,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267102499,00014,26710249900014,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.532174,46.640822,0.91,street,Rue de la Mairie 71460 Collonge-en-Charollais,71139_0123,G,RUE DE LA MAIRIE,
301205753,00017,30120575300017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
311244263,00019,31124426300019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,A LAVEAU,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.50,NAP,N,4.503913,46.637401,0.71,street,Chemin de Laveau 71460 Collonge-en-Charollais,71139_0112,G,CHEMIN DE LAVEAU,
332810878,00014,33281087800014,O,1985-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LA CHATONNE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1999-01-01,F,C.P.H,,,,74.8F,NAF1993,N,4.526793,46.635944,0.91,street,Impasse de la Chatonne 71460 Collonge-en-Charollais,71139_0025,G,IMPASSE DE LA CHATONNE,
333877611,00017,33387761100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA BISE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,51.1R,NAF1993,N,4.530464,46.634167,0.44,street,Impasse de la Fontaine 71460 Collonge-en-Charollais,71139_0056,G,IMPASSE DE LA FONTAINE,
340666338,00017,34066633800017,O,1987-02-28,NN,,,2019-11-14T14:00:54,false,4,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341805448,00014,34180544800014,O,1987-06-30,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341872299,00019,34187229900019,O,1987-07-01,NN,,1623ZZ,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342782398,00016,34278239800016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347536799,00013,34753679900013,O,1977-06-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LAVEAU,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,4.503913,46.637401,0.9,street,Chemin de Laveau 71460 Collonge-en-Charollais,71139_0112,G,CHEMIN DE LAVEAU,
351975537,00017,35197553700017,O,1989-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,MONTVOISIN,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.530589,46.640713,0.91,street,Chemin de Montvoisin 71460 Collonge-en-Charollais,71139_0125,G,CHEMIN DE MONTVOISIN,
351975537,00025,35197553700025,O,2007-11-05,NN,,,2019-11-14T14:00:54,true,5,,,,,LA VARENNE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,46.73A,NAFRev2,N,4.529545,46.644239,0.92,street,Rue de la Varenne 71460 Collonge-en-Charollais,71139_0212,G,RUE DE LA VARENNE,
353981418,00026,35398141800026,O,1991-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,HARAS DE THOMERY,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.11Z,NAFRev2,N,4.547023,46.639517,0.65,street,Route de Thomery 71460 Collonge-en-Charollais,71139_0197,G,ROUTE DE THOMERY,
378076145,00028,37807614500028,O,2010-05-10,,,4334ZC,2019-11-14T14:00:54,true,4,,,,LD,LIEUDIT PARAS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,4.523506,46.645454,0.9,street,Chemin de Paras 71460 Collonge-en-Charollais,71139_0152,G,CHEMIN DE PARAS,
380923151,00019,38092315100019,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380923151,00035,38092315100035,O,2013-10-01,NN,,,2021-02-23T11:09:23,true,1,,,,,LE BAS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.41Z,NAFRev2,N,4.539667,46.642288,0.51,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
381415751,00027,38141575100027,O,2005-07-01,,,0162ZP,2019-11-14T14:00:54,true,2,,,,,LES PRES DU BREUIL,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.503794,46.637514,0.38,street,Lieu Dit les Bruyeres de Laveau 71460 Collonge-en-Charollais,71139_8y7b3g,G,LIEU DIT LES BRUYERES DE LAVEAU,
383848231,00015,38384823100015,O,1991-09-03,NN,,,2019-11-14T14:00:54,false,4,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
391071222,00031,39107122200031,O,1997-11-01,NN,,,2019-11-14T14:00:54,false,6,LE CORNIAU,,,,LA VARENNE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.8K,NAFRev1,N,4.529545,46.644239,0.92,street,Rue de la Varenne 71460 Collonge-en-Charollais,71139_0212,G,RUE DE LA VARENNE,
397919168,00013,39791916800013,O,1994-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400554184,00012,40055418400012,O,1981-05-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
403114598,00010,40311459800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
404879678,00013,40487967800013,O,1983-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,LD,COLLONGE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,4.528728,46.642076,0.92,street,Route de Collonge 71460 Collonge-en-Charollais,71139_0026,G,ROUTE DE COLLONGE,
408414647,00029,40841464700029,O,2017-02-01,,,,2021-02-23T11:30:33,true,1,,3,,RUE,DU CHATELOT,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,4.538183,46.637774,0.93,housenumber,3 Rue du Châtelot 71460 Collonge-en-Charollais,71139_0024_00003,G,3 RUE DU CHATELOT,
409257680,00010,40925768000010,O,1996-10-09,NN,,,2019-11-14T14:00:54,true,1,,,,,LA VARENNE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.5F,NAF1993,N,4.529545,46.644239,0.92,street,Rue de la Varenne 71460 Collonge-en-Charollais,71139_0212,G,RUE DE LA VARENNE,
409812724,00014,40981272400014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,MONTVOISIN,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,01.1A,NAF1993,N,4.530589,46.640713,0.91,street,Chemin de Montvoisin 71460 Collonge-en-Charollais,71139_0125,G,CHEMIN DE MONTVOISIN,
421579814,00029,42157981400029,O,2005-01-01,,,,2019-11-14T14:00:54,true,2,,,,,LE BAS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUCKING RANCH,,,,01.42Z,NAFRev2,O,4.539667,46.642288,0.51,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
421579814,00045,42157981400045,O,2010-01-01,,,,2019-11-14T14:00:54,false,2,,,,,LE BAS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2013-12-31,F,BUCKING RANCH,,,BUCKING RANCH,47.78C,NAFRev2,N,4.539667,46.642288,0.51,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
421617762,00040,42161776200040,O,2009-07-25,,,,2019-11-14T14:00:54,false,2,,,,,LIEU DIT LES ANCES,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,95.29Z,NAFRev2,N,4.532211,46.634268,0.71,street,Rue des Ances 71460 Collonge-en-Charollais,71139_0006,G,RUE DES ANCES,
424030120,00069,42403012000069,O,2019-02-01,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DES SOURCES,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,90.01Z,NAFRev2,O,4.539163,46.641427,0.94,housenumber,7 Rue des Sources 71460 Collonge-en-Charollais,71139_0186_00007,G,7 RUE DES SOURCES,
424307882,00011,42430788200011,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,PAVAS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,4.523506,46.645454,0.43,street,Chemin de Paras 71460 Collonge-en-Charollais,71139_0152,G,CHEMIN DE PARAS,
430077214,00012,43007721400012,O,2000-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BAS DE COLLONGE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2G,NAF1993,N,4.539667,46.642288,0.79,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
437721798,00019,43772179800019,O,1999-03-18,NN,,,2019-11-14T14:00:54,true,8,LE CHATELOT,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,02.20Z,NAFRev2,N,4.538815,46.638355,0.7,street,Rue du Châtelot 71460 Collonge-en-Charollais,71139_0024,D,RUE DU CHATELOT,
438751018,00013,43875101800013,O,2001-07-02,01,2019,,2021-10-27T08:17:54,true,3,LA VERCHERE,,,,LA VERCHERE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.529545,46.644239,0.33,street,Rue de la Varenne 71460 Collonge-en-Charollais,71139_0212,G,RUE DE LA VARENNE,
442249892,00047,44224989200047,O,2008-05-01,,,,2020-01-08T09:46:23,false,4,MAISON POP'ART,,,,LE BAS COLLONGE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,4.539667,46.642288,0.7,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
454036898,00012,45403689800012,O,2004-09-01,,,,2019-11-14T14:00:54,true,4,,,,,LES VERCHERES,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,01.49Z,NAFRev2,N,4.503794,46.637514,0.43,street,Lieu Dit les Bruyeres de Laveau 71460 Collonge-en-Charollais,71139_8y7b3g,G,LIEU DIT LES BRUYERES DE LAVEAU,
477753941,00012,47775394100012,O,2004-07-09,,,,2019-11-14T14:00:54,true,4,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480835743,00018,48083574300018,O,2005-01-01,,,,2019-11-14T14:00:54,true,3,,,,,LE BAS DE COLLONGE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.49Z,NAFRev2,N,4.539667,46.642288,0.79,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
481229342,00011,48122934200011,O,2005-03-01,,,,2019-11-14T14:00:54,true,2,,,,,LAVEAU,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.4N,NAFRev1,N,4.503913,46.637401,0.9,street,Chemin de Laveau 71460 Collonge-en-Charollais,71139_0112,G,CHEMIN DE LAVEAU,
484080510,00015,48408051000015,O,2005-09-01,,,,2019-11-14T14:00:54,true,2,,,,,AU BOURG,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.532393,46.634039,0.31,street,Chemin du Vieux Boulot 71460 Collonge-en-Charollais,71139_76ryoa,G,CHEMIN DU VIEUX BOULOT,
490194008,00010,49019400800010,O,2006-04-11,00,2019,,2021-10-27T08:27:50,true,3,,,,,MONTVOISIN,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2017-06-01,A,FAISANDERIE DES CHATAIGNIERS,,,,01.49Z,NAFRev2,N,4.530589,46.640713,0.91,street,Chemin de Montvoisin 71460 Collonge-en-Charollais,71139_0125,G,CHEMIN DE MONTVOISIN,
491738977,00017,49173897700017,O,2004-01-28,,,,2019-11-14T14:00:54,true,2,LA CHATONNE,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.526793,46.635944,0.91,street,Impasse de la Chatonne 71460 Collonge-en-Charollais,71139_0025,D,IMPASSE DE LA CHATONNE,
493012157,00019,49301215700019,O,2006-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LE CHATELET,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,01.50Z,NAFRev2,N,4.538815,46.638355,0.47,street,Rue du Châtelot 71460 Collonge-en-Charollais,71139_0024,G,RUE DU CHATELOT,
499502151,00016,49950215100016,O,2007-09-03,01,2019,4399CZ,2021-10-27T08:38:28,false,5,,40,,RUE,DE LA VARENNE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2020-02-01,F,GERMAIN BATIMENT,,,,70.10Z,NAFRev2,O,4.530382,46.645287,0.94,housenumber,40 Rue de la Varenne 71460 Collonge-en-Charollais,71139_0212_00040,G,40 RUE DE LA VARENNE,
500811575,00025,50081157500025,O,2017-11-01,,,,2021-02-23T14:10:32,true,1,3 LAVEAU,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,4.503798,46.637465,0.81,housenumber,3 Chemin de Laveau 71460 Collonge-en-Charollais,71139_0112_00003,D,3 CHEMIN DE LAVEAU,
501574537,00020,50157453700020,O,2009-07-12,,,,2021-02-23T14:12:01,true,1,,,,,LES CHATONNES,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,71.12B,NAFRev2,N,4.526793,46.635944,0.57,street,Impasse de la Chatonne 71460 Collonge-en-Charollais,71139_0025,G,IMPASSE DE LA CHATONNE,
505341750,00014,50534175000014,O,2008-07-11,,,,2019-11-14T14:00:54,true,2,,,,,BAS DE COLLONGE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,70.22Z,NAFRev2,N,4.539667,46.642288,0.92,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
534652292,00010,53465229200010,O,2011-08-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BAS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2016-12-21,F,BUCKING RANCH,,,BUCKING RANCH,47.99A,NAFRev2,O,4.539667,46.642288,0.51,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
750676736,00010,75067673600010,O,2012-03-16,,,,2020-03-31T08:47:09,false,2,,,,,LA VARENNE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,70.10Z,NAFRev2,N,4.529545,46.644239,0.92,street,Rue de la Varenne 71460 Collonge-en-Charollais,71139_0212,G,RUE DE LA VARENNE,
778573618,00015,77857361800015,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,PARAS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,4.523506,46.645454,0.9,street,Chemin de Paras 71460 Collonge-en-Charollais,71139_0152,G,CHEMIN DE PARAS,
778573626,00018,77857362600018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,BAS COLLONGE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.539667,46.642288,0.85,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
791605777,00014,79160577700014,O,1965-01-30,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1965-01-30,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
791643687,00019,79164368700019,O,2013-03-01,,,,2019-11-14T14:00:54,true,1,,,,,THOMERY,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.43Z,NAFRev2,N,4.547023,46.639517,0.91,street,Route de Thomery 71460 Collonge-en-Charollais,71139_0197,G,ROUTE DE THOMERY,
791643687,00027,79164368700027,O,2015-01-01,,,,2021-02-23T16:18:51,false,1,,,,,LES ANSES,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,4.532035,46.634015,0.93,street,Les Anses 71460 Collonge-en-Charollais,71139_6inyij,G,LES ANSES,
796111235,00019,79611123500019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
796711208,00010,79671120800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.05,NAP,N,,,0,,,,,,
796810588,00015,79681058800015,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,LD,THOMERY,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.43Z,NAFRev2,N,4.547023,46.639517,0.91,street,Route de Thomery 71460 Collonge-en-Charollais,71139_0197,G,ROUTE DE THOMERY,
797803285,00015,79780328500015,O,2013-10-08,,,,2019-11-14T14:00:54,true,2,,,,,LES ANSES,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,85.59B,NAFRev2,N,4.532035,46.634015,0.93,street,Les Anses 71460 Collonge-en-Charollais,71139_6inyij,G,LES ANSES,
799264379,00022,79926437900022,O,2018-01-09,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DE L'EGLISE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,46.18Z,NAFRev2,N,4.534074,46.640985,0.93,housenumber,2 Rue de l’Eglise 71460 Collonge-en-Charollais,71139_0045_00002,G,2 RUE DE L EGLISE,
809453863,00015,80945386300015,O,2015-01-27,NN,,4334ZC,2019-11-14T14:00:54,true,2,,,,,PARAS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2015-11-30,F,DPP,,,DPP,43.34Z,NAFRev2,O,4.523506,46.645454,0.9,street,Chemin de Paras 71460 Collonge-en-Charollais,71139_0152,G,CHEMIN DE PARAS,
810911115,00014,81091111500014,O,2015-04-02,,,,2019-11-14T14:00:54,true,1,LE CHATELOT,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,68.20B,NAFRev2,N,4.538815,46.638355,0.7,street,Rue du Châtelot 71460 Collonge-en-Charollais,71139_0024,D,RUE DU CHATELOT,
813396504,00017,81339650400017,O,2015-11-01,,,,2019-11-14T14:00:54,true,1,,,,,THOMERY,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.42Z,NAFRev2,N,4.547023,46.639517,0.91,street,Route de Thomery 71460 Collonge-en-Charollais,71139_0197,G,ROUTE DE THOMERY,
813925856,00011,81392585600011,O,2015-11-01,,,,2019-11-14T14:00:54,true,1,,,,,LE BAS DE COLLONGE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03A,NAFRev2,N,4.539667,46.642288,0.79,street,Rue du Bas de Collonge 71460 Collonge-en-Charollais,71139_0028,G,RUE DU BAS DE COLLONGE,
822710968,00014,82271096800014,O,2016-09-19,,,,2019-11-14T14:00:54,true,1,,8,,CHE,DE PARAS LIEUDIT LA BISE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2016-09-19,A,GCE,,,GCE,81.30Z,NAFRev2,O,,,0,,,,,,
823447552,00014,82344755200014,O,2016-10-01,,,,2019-11-14T14:00:54,true,1,BAS DE COLLONGE,1,,CHE,LARROUX,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.03A,NAFRev2,N,4.53754,46.642663,0.73,housenumber,1 Chemin de l’Arroux 71460 Collonge-en-Charollais,71139_0008_00001,G,1 CHEMIN DE L ARROUX,
824586432,00018,82458643200018,O,2016-12-20,,,,2019-11-14T14:00:54,true,1,LES ANCES 3 RUE DES ANCES,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,68.32B,NAFRev2,N,4.531343,46.634257,0.8,housenumber,3 Rue des Ances 71460 Collonge-en-Charollais,71139_0006_00003,D,3 RUE DES ANCES,
841510704,00015,84151070400015,O,1978-04-20,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,1978-04-20,A,,,,,94.99Z,NAFRev2,N,4.532174,46.640822,0.91,street,Rue de la Mairie 71460 Collonge-en-Charollais,71139_0123,D,RUE DE LA MAIRIE,
848435814,00019,84843581400019,O,2019-02-01,,,,2019-11-14T14:00:54,true,1,,3,,LD,LAVAU,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,4.503798,46.637465,0.57,housenumber,3 Chemin de Laveau 71460 Collonge-en-Charollais,71139_0112_00003,G,3 CHEMIN DE LAVEAU,
852286715,00010,85228671500010,O,2019-05-31,,,,2019-11-14T14:00:54,true,1,,2,,IMP,DE LA FONTAINE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,70.22Z,NAFRev2,N,4.531044,46.63431,0.84,housenumber,2 Impasse de la Fontaine 71460 Collonge-en-Charollais,71139_0056_00002,G,2 IMPASSE DE LA FONTAINE,
881388086,00905,88138808600905,O,2020-03-13,,,,2020-04-01T07:25:26,false,1,LD AUX CHATELOTS LOT A1,,,,AUX CHAMPS COMBETE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2020-03-13,A,TERVILLE1,,,IRIS19,35.11Z,NAFRev2,N,4.524843,46.645583,0.46,street,Rue des Grands Champs 71460 Collonge-en-Charollais,71139_0022,G,RUE DES GRANDS CHAMPS,
881388086,00921,88138808600921,O,2020-03-13,,,,2020-04-01T07:28:03,false,1,AUX CHATELOTS LOT A2,,,,AUX CHAMPS COMBETE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2020-03-13,A,TERVILLE2,,,IRISOLAR19,35.11Z,NAFRev2,N,4.524843,46.645583,0.46,street,Rue des Grands Champs 71460 Collonge-en-Charollais,71139_0022,G,RUE DES GRANDS CHAMPS,
884072364,00018,88407236400018,O,2020-06-01,,,,2020-06-11T09:13:43,true,1,,5,,RUE,DU CHATELOT,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2020-06-01,A,BUCKING RANCH,,,,01.42Z,NAFRev2,N,4.542274,46.637539,0.93,housenumber,5 Rue du Châtelot 71460 Collonge-en-Charollais,71139_0024_00005,G,5 RUE DU CHATELOT,
885013383,00066,88501338300066,O,2020-11-19,,,,2020-12-09T15:20:42,false,1,LOT A1,,,,AUX CHAMPS COMBETE AUX CHATELOTS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2020-11-19,A,TERVILLE 1,,,I19,35.11Z,NAFRev2,N,4.538815,46.638355,0.34,street,Rue du Châtelot 71460 Collonge-en-Charollais,71139_0024,G,RUE DU CHATELOT,
885013383,00322,88501338300322,O,2020-11-19,,,,2020-12-09T15:22:40,false,1,AUX CHAMPS COMBETE LOT A2,,,,AUX CHATELOTS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2020-11-19,A,TERVILLE 2,,,IRISOLAR 21,35.11Z,NAFRev2,N,4.538815,46.638355,0.54,street,Rue du Châtelot 71460 Collonge-en-Charollais,71139_0024,G,RUE DU CHATELOT,
890872674,00464,89087267400464,O,2021-04-02,,,,2021-04-08T14:52:24,false,1,,1,,RUE,DU MOULIN DES ANCES,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2021-04-02,A,FAIVRE,,,,35.11Z,NAFRev2,N,4.533479,46.636293,0.83,housenumber,1 Rue du Moulin des Anses 71460 Collonge-en-Charollais,71139_0126_00001,G,1 RUE DU MOULIN DES ANSES,
893613380,00011,89361338000011,O,2020-12-16,,,,2021-02-10T07:02:13,true,1,,3,,RUE,DES ANCES,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.20B,NAFRev2,N,4.531343,46.634257,0.93,housenumber,3 Rue des Ances 71460 Collonge-en-Charollais,71139_0006_00003,G,3 RUE DES ANCES,
898879432,00018,89887943200018,O,2021-04-18,,,,2021-05-03T08:53:48,true,1,MAIRIE DE COLLONGE EN CHAROLLAIS,4,,RUE,DE LA MAIRIE,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2021-04-18,A,,,,,94.99Z,NAFRev2,N,4.532481,46.640979,0.93,interpolation,4 Rue de la Mairie 71460 Collonge-en-Charollais,,G,2 RUE DE LA MAIRIE,
898932280,00016,89893228000016,O,2021-06-01,,,,2021-05-06T04:19:26,true,1,LDT LA BISE,8,,CHE,DE PARAS,71460,COLLONGE-EN-CHAROLLAIS,,,71139,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,81.30Z,NAFRev2,N,4.523506,46.645454,0.81,housenumber,8 Chemin de Paras 71460 Collonge-en-Charollais,71139_0152_00008,G,8 CHEMIN DE PARAS,