id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-785421,2020-01-06,000001,Vente,140000,8,,RUE DE CARNAC,0020,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0188,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.030129,47.589473
2020-785421,2020-01-06,000001,Vente,140000,8,,RUE DE CARNAC,0020,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0188,,,9,39.52,,,,,,,,,1,2,Appartement,50,2,,,,,,-3.030129,47.589473
2020-785421,2020-01-06,000001,Vente,140000,8,,RUE DE CARNAC,0020,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0188,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.030129,47.589473
2020-785504,2020-01-24,000001,Vente,540000,22,,RUE ER VELIN,0100,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0654,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,400,-3.030652,47.585557
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1401,-3.035666,47.591707
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,-3.03547,47.591286
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0572,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,576,-3.035288,47.590923
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-3.035345,47.590679
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0574,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,-3.036121,47.591649
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-3.035633,47.59135
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,-3.036152,47.591118
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-3.035982,47.590837
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-3.036242,47.591416
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-3.036319,47.591164
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-3.03641,47.591457
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-3.03684,47.591044
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-3.036161,47.591706
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-3.036594,47.591597
2020-785550,2020-01-28,000001,Vente,238000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,-3.036171,47.591429
2020-785580,2020-01-14,000001,Vente,66666,,,CRS DES QUAIS,0480,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0446,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-3.028793,47.587179
2020-785596,2020-02-03,000001,Vente,897000,,,LE QUERIC,B038,56470,56258,La Trinité-sur-Mer,56,,,56258000AH0730,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.038377,47.586893
2020-785596,2020-02-03,000001,Vente,897000,18,,IMP DES BERNACHES,0010,56470,56258,La Trinité-sur-Mer,56,,,56258000AH0821,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,898,-3.038636,47.586857
2020-785607,2020-01-15,000001,Vente,97000,353,,RUE DU VOULLIEN,0596,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0701,,,38,31.16,,,,,,,,,1,2,Appartement,29,2,,,,,,-3.029604,47.586476
2020-785626,2020-02-11,000001,Vente,280000,4,,RUE DE LA CASERNE,0040,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-3.029521,47.584938
2020-785626,2020-02-11,000001,Vente,280000,4,,RUE DE LA CASERNE,0040,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0389,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,37,-3.029581,47.585153
2020-785661,2020-01-29,000001,Vente,1310900,,,LA PIERRE JAUNE,B033,56470,56258,La Trinité-sur-Mer,56,,,56258000AB0838,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1406,-3.026143,47.605448
2020-785661,2020-01-29,000001,Vente,1310900,332,,KERIOLET,B016,56470,56258,La Trinité-sur-Mer,56,,,56258000AB0839,,,,,,,,,,,,,0,1,Maison,396,8,AG,terrains d'agrément,,,9085,-3.025944,47.606155
2020-785661,2020-01-29,000001,Vente,1310900,332,,KERIOLET,B016,56470,56258,La Trinité-sur-Mer,56,,,56258000AB0839,,,,,,,,,,,,,0,1,Maison,396,8,S,sols,,,1000,-3.025944,47.606155
2020-785718,2020-02-18,000001,Vente,451000,2,,CLOS DE KERVILLEN,A067,56470,56258,La Trinité-sur-Mer,56,,,56258000AN0177,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,510,-3.031528,47.577216
2020-785743,2020-02-13,000001,Vente,280000,,,KERVILOR,B021,56470,56258,La Trinité-sur-Mer,56,,,56258000AB0820,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,-3.036124,47.602166
2020-785743,2020-02-13,000001,Vente,280000,317,,KERVILOR,B021,56470,56258,La Trinité-sur-Mer,56,,,56258000AB0823,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,805,-3.03598,47.601992
2020-785754,2020-02-07,000001,Vente,490000,36,,RUE DES FRERES KERMORVANT,0140,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0047,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,268,-3.029543,47.586025
2020-785754,2020-02-07,000001,Vente,490000,,,RUE DES FRERES KERMORVANT,0140,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,-3.029704,47.586007
2020-785763,2020-01-30,000001,Vente,210000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0672,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.034795,47.592995
2020-785763,2020-01-30,000001,Vente,210000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-3.033675,47.593093
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,-3.034618,47.593191
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,-3.03552,47.593547
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0756,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.035118,47.593835
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-3.035197,47.593879
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0758,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-3.035235,47.593921
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-3.034833,47.593967
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-3.033383,47.593687
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,-3.035277,47.593739
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1243,-3.03482,47.593485
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0863,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,389,-3.034762,47.593762
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-3.034705,47.593817
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0865,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,-3.034455,47.593315
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0866,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,531,-3.034922,47.593463
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0867,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2093,-3.035687,47.593257
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0868,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,842,-3.033468,47.592821
2020-785763,2020-01-30,000001,Vente,210000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0869,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2436,-3.034319,47.592569
2020-785763,2020-01-30,000001,Vente,210000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1055,-3.034769,47.592068
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0871,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-3.034752,47.593019
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0872,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.034802,47.593024
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-3.034847,47.593004
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-3.033905,47.59318
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0875,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,-3.033894,47.59312
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-3.033716,47.593324
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-3.033364,47.593577
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-3.034073,47.593663
2020-785763,2020-01-30,000001,Vente,210000,9,,ALL J F DE LA PEROUSE,0457,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-3.033866,47.593539
2020-785763,2020-01-30,000001,Vente,210000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-3.033448,47.593619
2020-785879,2020-02-08,000001,Vente,727500,,,IMP DES FARFADETS,0120,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,461,-3.028253,47.584171
2020-785879,2020-02-08,000001,Vente,727500,2,,IMP DES FARFADETS,0120,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0299,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,298,-3.028228,47.584037
2020-785900,2020-02-13,000001,Vente,409000,94,,DOM DE KERDUAL,A054,56470,56258,La Trinité-sur-Mer,56,,,56258000AR0124,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,527,-3.052736,47.587847
2020-785913,2020-02-21,000001,Vente,366666.66,,,CRS DES QUAIS,0480,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0446,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-3.028793,47.587179
2020-785933,2020-03-06,000001,Vente,770000,36,,RUE DE KERVILLEN,0300,56470,56258,La Trinité-sur-Mer,56,,,56258000AL0024,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,369,-3.027512,47.576416
2020-785933,2020-03-06,000001,Vente,770000,,,KERVILLEN,B020,56470,56258,La Trinité-sur-Mer,56,,,56258000AL0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,522,-3.02781,47.576366
2020-785935,2020-03-05,000001,Vente,400000,,,RUE DE KERVILLEN,0300,56470,56258,La Trinité-sur-Mer,56,,,56258000AL0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,-3.027587,47.577688
2020-785941,2020-02-14,000001,Vente,270000,22,,RUE DE CARNAC,0020,56470,56258,La Trinité-sur-Mer,56,,,56258000AH0211,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,99,-3.032248,47.587224
2020-785967,2020-02-26,000001,Vente,410000,45,,LOT DU MEN DU,A105,56470,56258,La Trinité-sur-Mer,56,,,56258000AP0021,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,265,-3.051635,47.579782
2020-786013,2020-03-04,000001,Vente,615000,6,,CLOS DU BENIGUET,A013,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0658,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,788,-3.037114,47.590198
2020-786045,2020-03-14,000001,Vente,308000,338,,METAIRIE DU LATZ,B064,56470,56258,La Trinité-sur-Mer,56,,,56258000AB0997,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2089,-3.035452,47.606556
2020-786056,2020-02-25,000001,Vente,138000,,,KERVILOR,B021,56470,56258,La Trinité-sur-Mer,56,,,56258000AB1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-3.034388,47.601239
2020-786071,2020-03-19,000001,Vente,30000,7,,RUE DES RESISTANTS,0500,56470,56258,La Trinité-sur-Mer,56,,,56258000AD0123,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.028562,47.592448
2020-786076,2020-02-27,000001,Vente,40000,,,KERIOLET,B016,56470,56258,La Trinité-sur-Mer,56,,,56258000AB1003,,,,,,,,,,,,,0,,,,,T,terres,,,3197,-3.025477,47.605034
2020-786080,2020-03-06,000001,Vente,90000,353,,RUE DU VOULLIEN,0596,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0701,,,40,30.45,,,,,,,,,1,2,Appartement,29,2,,,,,,-3.029604,47.586476
2020-786126,2020-03-16,000002,Vente,150000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,58,-3.037059,47.593415
2020-786126,2020-03-16,000002,Vente,150000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,381,-3.036853,47.593857
2020-786126,2020-03-16,000002,Vente,150000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,-3.037111,47.593769
2020-786126,2020-03-16,000002,Vente,150000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,-3.037062,47.593591
2020-786126,2020-03-16,000002,Vente,150000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,453,-3.036808,47.593529
2020-786126,2020-03-16,000002,Vente,150000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,-3.036798,47.59376
2020-786126,2020-03-16,000002,Vente,150000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,147,-3.036826,47.593511
2020-786143,2020-03-11,000001,Vente,3000,,,KERVINIO,B022,56470,56258,La Trinité-sur-Mer,56,,,56258000AR0223,,,,,,,,,,,,,0,,,,,T,terres,,,3039,-3.050767,47.588517
2020-786143,2020-03-11,000001,Vente,3000,,,KERVINIO,B022,56470,56258,La Trinité-sur-Mer,56,,,56258000AR0223,,,,,,,,,,,,,0,,,,,T,terres,,,3129,-3.050767,47.588517
2020-786168,2020-04-07,000001,Vente,110000,8,B,RTE DE CARNAC,0744,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0363,,,21,44.46,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,-3.030985,47.588852
2020-786221,2020-03-27,000001,Vente,78000,8,B,RTE DE CARNAC,0744,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0363,,,15,49.09,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,-3.030985,47.588852
2020-786233,2020-04-10,000001,Vente,115000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AT0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,-3.037399,47.594431
2020-786233,2020-04-10,000001,Vente,115000,,,LE GABELLEC,B005,56470,56258,La Trinité-sur-Mer,56,,,56258000AT0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-3.037446,47.594327
2020-786268,2020-04-27,000001,Vente,174000,1662,,PL DU VOULLIEN,0595,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0679,,,16,43.41,,,,,,,,,1,2,Appartement,43,2,,,,,,-3.029321,47.587652
2020-786277,2020-04-29,000001,Vente,307000,,,MANE CHEUIL,B026,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,,
2020-786277,2020-04-29,000001,Vente,307000,,,MANE CHEUIL,B026,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,-3.034097,47.590459
2020-786277,2020-04-29,000001,Vente,307000,,,MANE CHEUIL,B026,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,-3.033239,47.590416
2020-786277,2020-04-29,000001,Vente,307000,,,MANE CHEUIL,B026,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-3.033433,47.590659
2020-786277,2020-04-29,000001,Vente,307000,,,MANE CHEUIL,B026,56470,56258,La Trinité-sur-Mer,56,,,56258000AE0999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-3.034054,47.590539
2020-786277,2020-04-29,000001,Vente,307000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2048,-3.034264,47.590635
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,-3.033609,47.59086
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-3.033432,47.591166
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-3.033432,47.591294
2020-786277,2020-04-29,000001,Vente,307000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,-3.034746,47.590731
2020-786277,2020-04-29,000001,Vente,307000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-3.033596,47.591225
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,-3.033375,47.591468
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-3.033241,47.591977
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-3.033188,47.591708
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-3.033255,47.592172
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-3.033388,47.592339
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-3.032576,47.592238
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,-3.032638,47.592194
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-3.032694,47.592004
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-3.03267,47.591746
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-3.033158,47.592042
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,-3.033084,47.591638
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-3.032488,47.592263
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-3.0324,47.592268
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,-3.032846,47.591758
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-3.032756,47.591784
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-3.032788,47.592095
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-3.033607,47.592434
2020-786277,2020-04-29,000001,Vente,307000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-3.032937,47.592316
2020-786277,2020-04-29,000001,Vente,307000,,,MANE CHEUIL,B026,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-3.033689,47.590293
2020-786277,2020-04-29,000001,Vente,307000,,,MANE CHEUIL,B026,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,-3.033625,47.590185
2020-786277,2020-04-29,000001,Vente,307000,,,KERGUILLE,B014,56470,56258,La Trinité-sur-Mer,56,,,56258000AE1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-3.033783,47.591127
2020-786353,2020-05-07,000001,Vente,95000,2,,RES DE BRETAGNE,A011,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0162,,,5,27.79,,,,,,,,,1,2,Appartement,20,1,,,,,,-3.026878,47.585678
2020-786359,2020-05-11,000001,Vente,95000,,,KERDUAL,B013,56470,56258,La Trinité-sur-Mer,56,,,56258000AP0147,,,,,,,,,,,,,0,,,,,T,terres,,,1345,,
2020-786359,2020-05-11,000001,Vente,95000,57,,RUE DE CARNAC,0020,56470,56258,La Trinité-sur-Mer,56,,,56258000AP0148,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,259,-3.046781,47.587233
2020-786458,2020-05-18,000001,Vente,1400000,,,KERISPER,B017,56470,56258,La Trinité-sur-Mer,56,,,56258000AD0181,,,,,,,,,,,,,0,,,,,L,landes,,,40,-3.025993,47.593454
2020-786458,2020-05-18,000001,Vente,1400000,16,,RUE DU PASSAGE,0455,56470,56258,La Trinité-sur-Mer,56,,,56258000AD0430,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,820,-3.026386,47.593641
2020-786458,2020-05-18,000001,Vente,1400000,16,,RUE DU PASSAGE,0455,56470,56258,La Trinité-sur-Mer,56,,,56258000AD0430,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,600,-3.026386,47.593641
2020-786460,2020-05-18,000001,Vente,113500,38,,RUE DU VOULLIEN,0596,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0701,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.029604,47.586476
2020-786460,2020-05-18,000001,Vente,113500,353,,RUE DU VOULLIEN,0596,56470,56258,La Trinité-sur-Mer,56,,,56258000AI0701,,,26,,,,,,,,,,1,2,Appartement,29,2,,,,,,-3.029604,47.586476