id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-458613,2021-01-07,000001,Vente en l'état futur d'achèvement,241292,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,10,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.544896,43.588131
2021-458613,2021-01-07,000001,Vente en l'état futur d'achèvement,241292,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544896,43.588131
2021-458668,2021-01-13,000001,Vente,246500,43,,RUE SIMONE VEIL,0396,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,1.544531,43.586749
2021-458675,2021-01-08,000001,Vente en l'état futur d'achèvement,189000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,5,,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-458675,2021-01-08,000001,Vente en l'état futur d'achèvement,189000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,61,,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-458705,2021-01-18,000001,Vente en l'état futur d'achèvement,197292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,375,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-458705,2021-01-18,000001,Vente en l'état futur d'achèvement,197292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,206,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-458709,2021-01-15,000001,Vente en l'état futur d'achèvement,230292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,102,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-458709,2021-01-15,000001,Vente en l'état futur d'achèvement,230292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,344,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-458711,2021-01-18,000001,Vente en l'état futur d'achèvement,230292,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544896,43.588131
2021-458711,2021-01-18,000001,Vente en l'état futur d'achèvement,230292,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,110,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.544896,43.588131
2021-458726,2021-01-28,000001,Vente,311950,16,,BD DES PYRENEES,0330,31130,31445,Quint-Fonsegrives,31,,,31445000AB0037,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,375,1.523137,43.584731
2021-458848,2021-01-15,000001,Vente,86400,,,RUE PECHESTIER,0305,31130,31445,Quint-Fonsegrives,31,,,31445000ZC0642,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.539555,43.581472
2021-458848,2021-01-15,000001,Vente,86400,4,,PAS SAINT-JORY,0378,31130,31445,Quint-Fonsegrives,31,,,31445000ZC0686,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,214,1.539208,43.581382
2021-458853,2021-01-22,000001,Vente en l'état futur d'achèvement,189292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,208,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-458853,2021-01-22,000001,Vente en l'état futur d'achèvement,189292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,326,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459058,2021-02-08,000001,Vente,305000,9,,RUE DE LA GINESTIERE,0140,31130,31445,Quint-Fonsegrives,31,,,31445000AE0170,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,515,1.536119,43.586227
2021-459062,2021-01-22,000001,Vente,159500,2,,IMP ROMY SCHNEIDER,0362,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,1.543676,43.58779
2021-459097,2021-01-29,000001,Vente en l'état futur d'achèvement,228292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,203,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459097,2021-01-29,000001,Vente en l'état futur d'achèvement,228292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,378,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459198,2021-01-22,000001,Vente,456900,12,,RUE DU PIC DU MIDI,0320,31130,31445,Quint-Fonsegrives,31,,,31445000AE0328,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,487,1.539263,43.585608
2021-459278,2021-01-22,000001,Vente,435380,20,,RUE DE LA TARENTELLE,0410,31130,31445,Quint-Fonsegrives,31,,,31445000AB0057,,,,,,,,,,,,,0,1,Maison,80,3,AB,terrains a bâtir,,,144,1.526044,43.585973
2021-459278,2021-01-22,000001,Vente,435380,3,,RTE DE CASTRES,0060,31130,31445,Quint-Fonsegrives,31,,,31445000AB0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,1.526014,43.585921
2021-459342,2021-02-11,000001,Vente en l'état futur d'achèvement,199292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,376,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459342,2021-02-11,000001,Vente en l'état futur d'achèvement,199292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,213,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459344,2021-02-12,000001,Vente en l'état futur d'achèvement,186292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,106,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459344,2021-02-12,000001,Vente en l'état futur d'achèvement,186292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,323,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459549,2021-02-23,000001,Vente,291650,2,,RUE PAUL VERLAINE,0303,31130,31445,Quint-Fonsegrives,31,,,31445000AE0553,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,148,1.534732,43.585508
2021-459604,2021-02-18,000001,Vente,149000,5,,PL HELENE BOUCHER,0158,31130,31445,Quint-Fonsegrives,31,,,31445000AA0244,,,31,40.73,,,,,,,,,1,2,Appartement,40,2,,,,,,1.519864,43.58171
2021-459604,2021-02-18,000001,Vente,149000,5,,PL HELENE BOUCHER,0158,31130,31445,Quint-Fonsegrives,31,,,31445000AA0244,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519864,43.58171
2021-459707,2021-02-18,000001,Vente,302150,9,,RUE LAMARTINE,0231,31130,31445,Quint-Fonsegrives,31,,,31445000AE0050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,485,1.533335,43.584381
2021-459724,2021-02-09,000001,Vente en l'état futur d'achèvement,193292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,211,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459724,2021-02-09,000001,Vente en l'état futur d'achèvement,193292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,327,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459797,2021-02-24,000001,Vente en l'état futur d'achèvement,232000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,8,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459797,2021-02-24,000001,Vente en l'état futur d'achèvement,232000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,311,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459797,2021-02-24,000001,Vente en l'état futur d'achèvement,232000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,312,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-459891,2021-02-17,000001,Vente,554142,2,,RUE MORENES,0251,31130,31445,Quint-Fonsegrives,31,,,31445000AD0329,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,852,1.539334,43.587838
2021-459916,2021-02-19,000001,Vente,147400,3,,IMP OLYMPE DE GOUGES,0285,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,1.542861,43.586799
2021-459931,2021-02-24,000001,Vente,162800,5,,IMP ANNE FRANCK,0015,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,1.543055,43.587268
2021-459942,2021-03-05,000001,Vente,345200,5,,RUE DES ALBIGEOIS,0010,31130,31445,Quint-Fonsegrives,31,,,31445000AD0083,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,836,1.535753,43.588567
2021-459988,2021-02-25,000001,Vente,152000,6,,IMP OLYMPE DE GOUGES,0285,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,1.543494,43.5869
2021-459988,2021-02-25,000001,Vente,152000,6,,IMP OLYMPE DE GOUGES,0285,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,1.543605,43.58693
2021-460029,2021-02-24,000001,Vente en l'état futur d'achèvement,169000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,21,36.9,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-460029,2021-02-24,000001,Vente en l'état futur d'achèvement,169000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,80,,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-460047,2021-02-24,000001,Vente en l'état futur d'achèvement,248000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,54,,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-460047,2021-02-24,000001,Vente en l'état futur d'achèvement,248000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,14,,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-460047,2021-02-24,000001,Vente en l'état futur d'achèvement,248000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,53,,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-460160,2021-02-17,000001,Vente en l'état futur d'achèvement,336000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,63,,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-460160,2021-02-17,000001,Vente en l'état futur d'achèvement,336000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,20,,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-460160,2021-02-17,000001,Vente en l'état futur d'achèvement,336000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,62,,,,,,,,,,1,,,,,,,,,,1.545314,43.588626
2021-460165,2021-03-03,000001,Vente,24000,3,,PL DU VILLAGE,0425,31130,31445,Quint-Fonsegrives,31,,,31445000AB0375,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527325,43.584994
2021-460165,2021-03-03,000001,Vente,24000,3,,PL DU VILLAGE,0425,31130,31445,Quint-Fonsegrives,31,,,31445000AB0375,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527325,43.584994
2021-460165,2021-03-03,000001,Vente,24000,3,,PL DU VILLAGE,0425,31130,31445,Quint-Fonsegrives,31,,,31445000AB0375,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.527325,43.584994
2021-460509,2021-03-23,000001,Vente,385000,13,,RUE FRANCOIS VERDIER,0130,31130,31445,Quint-Fonsegrives,31,,,31445000AB0271,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,635,1.523736,43.583772
2021-460554,2021-03-26,000001,Vente,245000,15,,RTE DE CASTRES,0060,31130,31445,Quint-Fonsegrives,31,,,31445000AB0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,104,1.527313,43.58569
2021-463362,2021-03-30,000001,Vente,320500,15,,IMP DE LA MEDITERRANEE,0219,31130,31445,Quint-Fonsegrives,31,,,31445000AB0414,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,409,1.525358,43.585368
2021-463661,2021-03-26,000001,Vente,201665,12,,RUE HELENE BOUCHER,0157,31130,31445,Quint-Fonsegrives,31,,,31445000AA0175,,,114,,33,,4,,,,,,3,4,Local industriel. commercial ou assimilé,64,0,,,,,,1.519698,43.580709
2021-463664,2021-03-18,000001,Vente en l'état futur d'achèvement,234000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,367,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-463664,2021-03-18,000001,Vente en l'état futur d'achèvement,234000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,368,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-463664,2021-03-18,000001,Vente en l'état futur d'achèvement,234000,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,209,64.07,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-463689,2021-03-29,000001,Vente en l'état futur d'achèvement,239292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,4,64.77,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-463689,2021-03-29,000001,Vente en l'état futur d'achèvement,239292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,354,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-465095,2021-04-28,000001,Vente,187500,15,,BD DE LA MONTAGNE NOIRE,0220,31130,31445,Quint-Fonsegrives,31,,,31445000AC0063,,,85,,92,,,,,,,,2,3,Dépendance,,0,,,,,,1.532309,43.590055
2021-465095,2021-04-28,000001,Vente,187500,208,A,BD DE LA MONTAGNE NOIRE,0220,31130,31445,Quint-Fonsegrives,31,,,31445000AC0063,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.532309,43.590055
2021-465095,2021-04-28,000001,Vente,187500,15,,BD DE LA MONTAGNE NOIRE,0220,31130,31445,Quint-Fonsegrives,31,,,31445000AC0063,,,85,,92,,,,,,,,2,2,Appartement,78,4,,,,,,1.532309,43.590055
2021-465358,2021-04-20,000001,Vente en l'état futur d'achèvement,191292,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,204,40.86,,,,,,,,,1,2,Appartement,40,2,,,,,,1.544896,43.588131
2021-465358,2021-04-20,000001,Vente en l'état futur d'achèvement,191292,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544896,43.588131
2021-465368,2021-04-21,000001,Vente en l'état futur d'achèvement,329000,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544896,43.588131
2021-465368,2021-04-21,000001,Vente en l'état futur d'achèvement,329000,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,13,93.24,,,,,,,,,1,2,Appartement,93,4,,,,,,1.544896,43.588131
2021-465368,2021-04-21,000001,Vente en l'état futur d'achèvement,329000,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.544896,43.588131
2021-466108,2021-04-30,000001,Vente,342700,1,,PAS VAN GOGH,0426,31130,31445,Quint-Fonsegrives,31,,,31445000AH0002,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.528831,43.584633
2021-466108,2021-04-30,000001,Vente,342700,1,,PAS VAN GOGH,0426,31130,31445,Quint-Fonsegrives,31,,,31445000AH0002,,,7,,,,,,,,,,1,2,Appartement,83,4,,,,,,1.528831,43.584633
2021-466108,2021-04-30,000001,Vente,342700,1,,PAS VAN GOGH,0426,31130,31445,Quint-Fonsegrives,31,,,31445000AH0002,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.528831,43.584633
2021-466193,2021-05-04,000001,Vente,360850,4,,RUE DU PARC DE RIBAUTE,0365,31130,31445,Quint-Fonsegrives,31,,,31445000AA0081,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,603,1.518604,43.583241
2021-466202,2021-04-23,000002,Vente,352000,19,,ZONE ARTISANALE DE RIBAUTE,X002,31130,31445,Quint-Fonsegrives,31,,,31445000AA0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,159,1.514861,43.584292
2021-466202,2021-04-23,000002,Vente,352000,19,,ZONE ARTISANALE DE RIBAUTE,X002,31130,31445,Quint-Fonsegrives,31,,,31445000AA0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,159,1.514861,43.584292
2021-466202,2021-04-23,000002,Vente,352000,19,,ZONE ARTISANALE DE RIBAUTE,X002,31130,31445,Quint-Fonsegrives,31,,,31445000AA0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,619,0,S,sols,,,159,1.514861,43.584292
2021-466463,2021-04-30,000001,Vente en l'état futur d'achèvement,199000,5,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.545314,43.588626
2021-466463,2021-04-30,000001,Vente en l'état futur d'achèvement,199000,5,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0101,,,23,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.545314,43.588626
2021-466583,2021-05-04,000001,Vente en l'état futur d'achèvement,241292,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,105,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-466583,2021-05-04,000001,Vente en l'état futur d'achèvement,241292,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,342,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-466858,2021-05-25,000001,Vente,75000,6,,CRS GOUDOULI,0151,31130,31445,Quint-Fonsegrives,31,,,31445000AB0400,,,5,32.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.528049,43.584927
2021-467227,2021-05-20,000002,Vente,14500,15,,CHE DES TOURETTES,0431,31130,31445,Quint-Fonsegrives,31,,,31445000ZD0297,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.558416,43.577209
2021-467718,2021-05-28,000001,Vente en l'état futur d'achèvement,199292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,345,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-467718,2021-05-28,000001,Vente en l'état futur d'achèvement,199292,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,2,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-467921,2021-05-19,000001,Vente,90000,4,,MAIL DE LATTRE DE TASSIGNY,0233,31130,31445,Quint-Fonsegrives,31,,,31445000AH0007,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529836,43.584507
2021-467921,2021-05-19,000001,Vente,90000,4,,MAIL DE LATTRE DE TASSIGNY,0233,31130,31445,Quint-Fonsegrives,31,,,31445000AH0007,,,44,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.529836,43.584507
2021-468581,2021-06-01,000001,Vente,450000,1,,IMP DE LA CHAPELLE,0085,31130,31445,Quint-Fonsegrives,31,,,31445000AB0135,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,540,1.527247,43.586978
2021-468840,2021-06-11,000001,Vente en l'état futur d'achèvement,305500,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,15,94.95,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-468840,2021-06-11,000001,Vente en l'état futur d'achèvement,305500,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,349,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-468840,2021-06-11,000001,Vente en l'état futur d'achèvement,305500,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,350,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-469184,2021-06-07,000001,Vente en l'état futur d'achèvement,335000,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,216,95.13,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-469184,2021-06-07,000001,Vente en l'état futur d'achèvement,335000,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,369,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-469184,2021-06-07,000001,Vente en l'état futur d'achèvement,335000,3,,AV MARIE CURIE,0214,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,370,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131
2021-469217,2021-05-26,000001,Vente,260000,22,,RUE DES COTEAUX,0105,31130,31445,Quint-Fonsegrives,31,,,31445000AE0023,,,,,,,,,,,,,0,,,,,S,sols,,,605,1.534904,43.585681
2021-469900,2021-06-09,000001,Vente,205000,11,,BD DE LA MONTAGNE NOIRE,0220,31130,31445,Quint-Fonsegrives,31,,,31445000AC0063,,,57,,63,,,,,,,,2,3,Dépendance,,0,,,,,,1.532309,43.590055
2021-469900,2021-06-09,000001,Vente,205000,208,A,BD DE LA MONTAGNE NOIRE,0220,31130,31445,Quint-Fonsegrives,31,,,31445000AC0063,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.532309,43.590055
2021-469900,2021-06-09,000001,Vente,205000,11,,BD DE LA MONTAGNE NOIRE,0220,31130,31445,Quint-Fonsegrives,31,,,31445000AC0063,,,57,,63,,,,,,,,2,2,Appartement,97,5,,,,,,1.532309,43.590055
2021-470200,2021-06-24,000001,Vente,155000,24,,CHE DES ROSIERS,0375,31130,31445,Quint-Fonsegrives,31,,,31445000ZD0067,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,PARC,Parc,4000,,
2021-470200,2021-06-24,000001,Vente,155000,24,,CHE DES ROSIERS,0375,31130,31445,Quint-Fonsegrives,31,,,31445000ZD0067,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1500,,
2021-470200,2021-06-24,000001,Vente,155000,,,LES TOURETTES HAUT,B031,31130,31445,Quint-Fonsegrives,31,,,31445000ZD0107,,,,,,,,,,,,,0,,,,,S,sols,,,314,,
2021-470200,2021-06-24,000001,Vente,155000,,,LES TOURETTES HAUT,B031,31130,31445,Quint-Fonsegrives,31,,,31445000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,104260,,
2021-470234,2021-06-24,000001,Vente,297400,11,,RUE JACQUELINE AURIOL,0167,31130,31445,Quint-Fonsegrives,31,,,31445000AA0183,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,319,1.520675,43.582258
2021-470457,2021-07-06,000001,Vente,959144.75,55,,CHE DE RIBAUTE,0370,31130,31445,Quint-Fonsegrives,31,,,31445000AA0010,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1170,1.512911,43.582551
2021-470457,2021-07-06,000001,Vente,959144.75,55,,CHE DE RIBAUTE,0370,31130,31445,Quint-Fonsegrives,31,,,31445000AA0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1170,1.512911,43.582551
2021-470457,2021-07-06,000001,Vente,959144.75,55,,CHE DE RIBAUTE,0370,31130,31445,Quint-Fonsegrives,31,,,31445000AA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.512911,43.582551
2021-470457,2021-07-06,000001,Vente,959144.75,55,,CHE DE RIBAUTE,0370,31130,31445,Quint-Fonsegrives,31,,,31445000AA0010,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,1.512911,43.582551
2021-470550,2021-06-23,000001,Vente,436000,14,,RUE MONPLAISIR,0239,31130,31445,Quint-Fonsegrives,31,,,31445000AH0054,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,599,1.53177,43.582518
2021-471137,2021-07-01,000001,Vente,354850,15,,RUE LAMARTINE,0231,31130,31445,Quint-Fonsegrives,31,,,31445000AE0045,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,531,1.534093,43.58436
2021-471143,2021-06-18,000001,Vente,360000,16,,RUE FONTPEYRE,0120,31130,31445,Quint-Fonsegrives,31,,,31445000AE0197,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,460,1.537633,43.58656
2021-471390,2021-06-25,000001,Vente,395000,1,,RUE GEORGES BRASSENS,0142,31130,31445,Quint-Fonsegrives,31,,,31445000AE0094,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,371,1.536897,43.584489
2021-471431,2021-07-02,000001,Vente,157700,6,,RUE PECHESTIER,0305,31130,31445,Quint-Fonsegrives,31,,,31445000ZC0616,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.537952,43.580714
2021-471431,2021-07-02,000001,Vente,157700,6,,RUE PECHESTIER,0305,31130,31445,Quint-Fonsegrives,31,,,31445000ZC0616,,,21,46.5,,,,,,,,,1,2,Appartement,47,2,,,,,,1.537952,43.580714
2021-471442,2021-07-06,000001,Vente,476000,2,,RUE DE LOMBRIVES,0205,31130,31445,Quint-Fonsegrives,31,,,31445000AA0107,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,701,1.521226,43.582753
2021-471442,2021-07-06,000001,Vente,476000,2,,RUE DE LOMBRIVES,0205,31130,31445,Quint-Fonsegrives,31,,,31445000AA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,1.521226,43.582753
2021-471442,2021-07-06,000001,Vente,476000,2,,RUE DE LOMBRIVES,0205,31130,31445,Quint-Fonsegrives,31,,,31445000AA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,1.521226,43.582753
2021-471483,2021-07-12,000001,Vente,256500,32,,AV MERCURE,0241,31130,31445,Quint-Fonsegrives,31,,,31445000AA0260,,,47,65.28,,,,,,,,,1,2,Appartement,65,3,,,,,,1.521425,43.580989
2021-471483,2021-07-12,000001,Vente,256500,32,,AV MERCURE,0241,31130,31445,Quint-Fonsegrives,31,,,31445000AA0260,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.521425,43.580989
2021-471483,2021-07-12,000001,Vente,256500,32,,AV MERCURE,0241,31130,31445,Quint-Fonsegrives,31,,,31445000AA0260,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.521425,43.580989
2021-472367,2021-07-01,000001,Vente,400000,2,,RUE FRANCOIS VERDIER,0130,31130,31445,Quint-Fonsegrives,31,,,31445000AB0262,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,493,1.524328,43.584794
2021-472511,2021-07-13,000001,Vente,280000,7,,PL HELENE BOUCHER,0158,31130,31445,Quint-Fonsegrives,31,,,31445000AA0171,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.520486,43.581964
2021-472511,2021-07-13,000001,Vente,280000,7,,PL HELENE BOUCHER,0158,31130,31445,Quint-Fonsegrives,31,,,31445000AA0171,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.520486,43.581964
2021-472511,2021-07-13,000001,Vente,280000,7,,PL HELENE BOUCHER,0158,31130,31445,Quint-Fonsegrives,31,,,31445000AA0171,,,67,,,,,,,,,,1,2,Appartement,79,4,,,,,,1.520486,43.581964
2021-472519,2021-07-26,000001,Vente,309600,8,,RUE CAROLINE AIGLE,0057,31130,31445,Quint-Fonsegrives,31,,,31445000AA0198,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,267,1.519975,43.582491
2021-472605,2021-07-23,000001,Vente en l'état futur d'achèvement,305500,,,LE GINESTIERE,B011,31130,31445,Quint-Fonsegrives,31,,,31445000ZH0099,,,303,,,,,,,,,,1,,,,,,,,,,1.544896,43.588131