siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202701,00012,21020270100012,O,1983-03-01,03,2021,,2023-11-30T10:17:58,true,4,,2,,RUE,DE SAINT SAULVE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.276473,49.776051,0.83,housenumber,2 Rue Saint-saulve 02690 Essigny-le-Grand,02287_0102_00002,G,2 RUE SAINT SAULVE,
210202701,00020,21020270100020,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,3,,,,PL,DE LA MAIRIE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.276526,49.775549,0.83,street,Place de la Mairie 02690 Essigny-le-Grand,02287_0065,G,PLACE DE LA MAIRIE,
210202701,00038,21020270100038,O,1994-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,2,,RUE,DE SAINT SAULVE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.276473,49.776051,0.83,housenumber,2 Rue Saint-saulve 02690 Essigny-le-Grand,02287_0102_00002,G,2 RUE SAINT SAULVE,
250208790,00056,25020879000056,O,2010-01-01,NN,,,2019-11-14T14:00:13,false,2,,,,RTE,D'URVILLERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2012-02-26,A,CENTRE DE TRI D'ESSIGNY LE GRAND,,,,38.21Z,NAFRev2,O,3.284942,49.776541,0.76,locality,Voie d'Urvillers 02690 Essigny-le-Grand,02287_B076,G,VOIE D URVILLERS,
255900631,00110,25590063100110,O,2004-10-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DES ARTISANS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,36.00Z,NAFRev2,N,3.282853,49.778752,0.95,street,Rue des Artisans 02690 Essigny-le-Grand,02287_0001,G,RUE DES ARTISANS,
260202825,00014,26020282500014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,MAIRIE,2,,RUE,DE SAINT SAULVE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.276473,49.776051,0.83,housenumber,2 Rue Saint-saulve 02690 Essigny-le-Grand,02287_0102_00002,G,2 RUE SAINT SAULVE,
290201326,00011,29020132600011,O,1985-01-10,NN,,,2021-09-01T14:17:50,true,4,MAIRIE,2,,RUE,DE SAINT SAULVE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,42.99Z,NAFRev2,N,3.276473,49.776051,0.83,housenumber,2 Rue Saint-saulve 02690 Essigny-le-Grand,02287_0102_00002,G,2 RUE SAINT SAULVE,
300041886,00049,30004188600049,O,2000-08-25,NN,,,2019-11-14T14:00:13,true,4,,12,,RUE,D'ILE DE FRANCE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.6E,NAFRev1,N,3.279802,49.781944,0.95,housenumber,12 Rue d'Ile de France 02690 Essigny-le-Grand,02287_0050_00012,G,12 RUE D ILE DE FRANCE,
301521928,00459,30152192800459,O,2012-06-29,02,2021,,2023-11-30T10:19:31,false,2,,,,,COUR DE LA GARE SNCF,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,46.21Z,NAFRev2,O,3.268229,49.779105,0.54,street,Rue de la Gare 02690 Essigny-le-Grand,02287_0035,G,RUE DE LA GARE,
302099171,00027,30209917100027,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,5,,1,,RUE,DE BRETAGNE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.278808,49.77367,0.94,housenumber,1 Rue de Bretagne 02690 Essigny-le-Grand,02287_0010_00001,G,1 RUE DE BRETAGNE,
302211842,00042,30221184200042,O,1991-05-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DU SOLEIL LEVANT,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,3.278469,49.77495,0.95,housenumber,5 Rue du Soleil Levant 02690 Essigny-le-Grand,02287_0110_00005,G,5 RUE DU SOLEIL LEVANT,
303956536,00013,30395653600013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE BEAUVOIS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.274094,49.774197,0.94,street,Rue de Beauvoisis 02690 Essigny-le-Grand,02287_0006,G,RUE DE BEAUVOISIS,
305295446,00028,30529544600028,O,1990-07-01,NN,,,2019-11-14T14:00:13,true,3,,56,,RUE,DE LA GARE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.261067,49.779414,0.95,housenumber,56 Rue de la Gare 02690 Essigny-le-Grand,02287_0035_00056,G,56 RUE DE LA GARE,
306916099,02903,30691609902903,O,2021-10-01,11,2021,,2023-11-30T10:20:08,false,1,RELAIS D'URVILLERS,,,,A26 AIRE D'URVILLERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.30Z,NAFRev2,O,3.3223824,49.7915485,0.73,poi.motorway_junction,Aire d'Urvillers (Embranchement d'autoroute) Urvillers,https://osm.org/node/23159887,G,,
310647193,00013,31064719300013,O,,NN,,,2019-11-14T14:00:13,true,1,,30,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.25,NAP,N,3.278558,49.778521,0.95,housenumber,30 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00030,G,30 RUE DE FLANDRE,
311285373,00024,31128537300024,O,,,,,2019-11-14T14:00:13,true,1,,73,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,55.73,NAP,N,3.281115,49.782049,0.95,housenumber,73 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00073,G,73 RUE DE FLANDRE,
311846349,00018,31184634900018,O,,,,,2019-11-14T14:00:13,true,1,,56,,RUE,DE LA GARE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.5C,NAF1993,N,3.261067,49.779414,0.95,housenumber,56 Rue de la Gare 02690 Essigny-le-Grand,02287_0035_00056,G,56 RUE DE LA GARE,
313713018,00015,31371301800015,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,6,,RUE,DE CHAMPAGNE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.22A,NAFRev2,N,3.277306,49.774554,0.95,housenumber,6 Rue de Champagne 02690 Essigny-le-Grand,02287_0020_00006,G,6 RUE DE CHAMPAGNE,
314068339,00014,31406833900014,O,1978-01-01,,,,2019-11-14T14:00:13,false,3,,,,,LA MANUFACTURE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.281046,49.784924,0.75,locality,Rue Flandre Ferme Manufacture 02690 Essigny-le-Grand,02287_X001,G,RUE FLANDRE FERME MANUFACTURE,
316333426,00021,31633342600021,O,1991-07-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DU SOLEIL LEVANT,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,52.6E,NAFRev1,N,3.278469,49.77495,0.95,housenumber,5 Rue du Soleil Levant 02690 Essigny-le-Grand,02287_0110_00005,G,5 RUE DU SOLEIL LEVANT,
317612331,00023,31761233100023,O,1982-06-19,,,,2019-11-14T14:00:13,false,4,,4,,RUE,DE CASTRES,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,3.278605,49.779473,0.95,housenumber,4 Rue de Castres 02690 Essigny-le-Grand,02287_0017_00004,G,4 RUE DE CASTRES,
317612331,00031,31761233100031,O,1993-08-12,11,2021,,2023-11-30T10:21:46,true,4,ZONE ARTISANALE,8,,RUE,DES ARTISANS,02690,ESSIGNY-LE-GRAND,,BP 4,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.281891,49.779592,0.95,housenumber,8 Rue des Artisans 02690 Essigny-le-Grand,02287_0001_00008,G,8 RUE DES ARTISANS,
324538149,00042,32453814900042,O,1992-10-15,NN,,,2019-11-14T14:00:13,false,4,,38,,RUE,DE PARIS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,3.274693,49.772308,0.95,housenumber,38 Rue de Paris 02690 Essigny-le-Grand,02287_0082_00038,G,38 RUE DE PARIS,
324816602,00043,32481660200043,O,1996-08-01,NN,,4520AA,2019-11-14T14:00:13,true,2,HAMEAU DE LA GARE,,,RUE,DE SERAUCOURT LE GRAND,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,3.275288,49.771931,0.58,street,Rue du Grand Courtieux 02690 Essigny-le-Grand,02287_0037,G,RUE DU GRAND COURTIEUX,
325081404,00023,32508140400023,O,1984-01-30,NN,,,2022-04-04T03:32:10,true,4,,5,,PL,DE LA MAIRIE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.21Z,NAFRev2,N,3.276365,49.77535,0.84,housenumber,5 Place de la Mairie 02690 Essigny-le-Grand,02287_0065_00005,G,5 PLACE DE LA MAIRIE,
326277480,00017,32627748000017,O,1983-04-01,NN,,1071CB,2019-11-14T14:00:13,true,5,,8,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,10.71C,NAFRev2,O,3.27724,49.776433,0.95,housenumber,8 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00008,G,8 RUE DE FLANDRE,
326461605,00122,32646160500122,O,2005-07-01,,,,2019-11-14T14:00:13,false,3,,,,,COUR DE LA GARE SNCF,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.21Z,NAFRev2,N,3.268229,49.779105,0.54,street,Rue de la Gare 02690 Essigny-le-Grand,02287_0035,G,RUE DE LA GARE,
327176541,00024,32717654100024,O,1983-10-02,NN,,,2019-11-14T14:00:13,false,5,,10,,RUE,DE LA POSTE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,3.276939,49.778548,0.65,housenumber,10 Rue de la Libération 02690 Essigny-le-Grand,02287_0056_00010,G,10 RUE DE LA LIBERATION,
327176541,00032,32717654100032,O,2000-01-01,02,2021,,2023-11-30T10:24:03,true,1,,11,,RUE,DE LA LIBERATION,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,93.29Z,NAFRev2,O,3.276443,49.778667,0.95,housenumber,11 Rue de la Libération 02690 Essigny-le-Grand,02287_0056_00011,G,11 RUE DE LA LIBERATION,
327582169,00014,32758216900014,O,1983-06-06,NN,,,2022-02-16T11:43:36,true,10,,42,,RUE,DE CASTRES,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.73Z,NAFRev2,N,3.277589,49.77973,0.81,street,Rue de Castres 02690 Essigny-le-Grand,02287_0017,G,RUE DE CASTRES,
327846358,00023,32784635800023,O,1993-04-22,,,,2019-11-14T14:00:13,false,4,,1,,RUE,DE FLANDRES,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.4A,NAF1993,N,3.277065,49.775854,0.86,housenumber,1 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00001,G,1 RUE DE FLANDRE,
329371975,00015,32937197500015,O,,,,,2019-11-14T14:00:13,true,1,,65,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.280448,49.781024,0.95,housenumber,65 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00065,G,65 RUE DE FLANDRE,
329872451,00011,32987245100011,O,1984-03-16,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE LA MANUFACTURE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,01.11Z,NAFRev2,N,3.281046,49.784924,0.66,locality,Rue Flandre Ferme Manufacture 02690 Essigny-le-Grand,02287_X001,G,RUE FLANDRE FERME MANUFACTURE,
329872451,00029,32987245100029,O,2009-04-01,,,,2019-11-14T14:00:13,false,2,,,,,FERME DE LA MANUFACTURE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,81.30Z,NAFRev2,N,3.281046,49.784924,0.66,locality,Rue Flandre Ferme Manufacture 02690 Essigny-le-Grand,02287_X001,G,RUE FLANDRE FERME MANUFACTURE,
330495482,00029,33049548200029,O,1989-11-01,NN,,,2021-10-27T08:27:57,false,5,,19,,RUE,DES CAPUCINS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,28.30Z,NAFRev2,N,3.279879,49.775158,0.95,housenumber,19 Rue des Capucins 02690 Essigny-le-Grand,02287_0015_00019,G,19 RUE DES CAPUCINS,
332128198,00030,33212819800030,O,,NN,,,2019-11-14T14:00:13,true,1,,62,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,60.2L,NAF1993,O,3.281209,49.782421,0.95,housenumber,62 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00062,G,62 RUE DE FLANDRE,
337729875,00019,33772987500019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
338594468,00013,33859446800013,O,1986-08-19,NN,,,2021-12-29T03:37:51,true,4,,16,,RUE,DE CHAMPAGNE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,41.10D,NAFRev2,N,3.278395,49.774047,0.95,housenumber,16 Rue de Champagne 02690 Essigny-le-Grand,02287_0020_00016,G,16 RUE DE CHAMPAGNE,
339048555,00017,33904855500017,O,,,,,2019-11-14T14:00:13,true,1,,9,,RUE,DES MARRONNIERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,60.2M,NAF1993,N,3.279786,49.776674,0.95,housenumber,9 Rue des Marronniers 02690 Essigny-le-Grand,02287_0067_00009,G,9 RUE DES MARRONNIERS,
339648081,00018,33964808100018,O,1986-12-16,NN,,,2019-11-14T14:00:13,true,3,,73,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.281115,49.782049,0.95,housenumber,73 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00073,G,73 RUE DE FLANDRE,
340242676,00013,34024267600013,O,1987-01-05,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE CASTRES,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1995-12-25,F,FRANCAISE D ISOLATION,,,,25.2E,NAF1993,O,3.278443,49.779594,0.95,housenumber,3 Rue de Castres 02690 Essigny-le-Grand,02287_0017_00003,G,3 RUE DE CASTRES,
342609146,00010,34260914600010,O,1987-07-15,NN,,9602AA,2020-06-16T04:03:42,true,5,,3,,PL,DE LA MAIRIE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,N,3.276486,49.7755,0.84,housenumber,3 Place de la Mairie 02690 Essigny-le-Grand,02287_0065_00003,G,3 PLACE DE LA MAIRIE,
342797800,00014,34279780000014,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DES MARRONNIERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,62.44,NAP,N,3.280403,49.776703,0.95,housenumber,13 Rue des Marronniers 02690 Essigny-le-Grand,02287_0067_00013,G,13 RUE DES MARRONNIERS,
344279781,00027,34427978100027,O,1997-05-15,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE FLANDRES,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,55.4A,NAF1993,N,3.277065,49.775854,0.86,housenumber,1 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00001,G,1 RUE DE FLANDRE,
347538043,02796,34753804302796,O,2011-06-01,,,,2020-07-06T20:00:45,false,2,,,,,AIRE D'URVILLERS AUTOROUTE A 26,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2020-07-02,A,AS 24,,,,46.71Z,NAFRev2,N,3.3223824,49.7915485,0.74,poi.motorway_junction,Aire d'Urvillers (Embranchement d'autoroute) Urvillers,https://osm.org/node/23159887,G,,
350025623,00025,35002562300025,O,1998-01-17,NN,,,2019-11-14T14:00:13,true,1,,27,,RUE,DE LORRAINE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2J,NAF1993,N,3.279448,49.774053,0.95,housenumber,27 Rue de Lorraine 02690 Essigny-le-Grand,02287_0060_00027,G,27 RUE DE LORRAINE,
350407573,00038,35040757300038,O,1999-10-04,NN,,,2019-11-14T14:00:13,false,5,,18,,RUE,DU MOULIN,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,O,3.281339,49.778321,0.95,housenumber,18 Rue du Moulin 02690 Essigny-le-Grand,02287_0072_00018,G,18 RUE DU MOULIN,
350424107,00034,35042410700034,O,1992-11-06,,,,2019-11-14T14:00:13,true,3,,,,RTE,NATIONALE 44,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,74.1J,NAF1993,N,3.276846,49.778551,0.32,street,Rue de la Libération 02690 Essigny-le-Grand,02287_0056,G,RUE DE LA LIBERATION,
350428082,00019,35042808200019,O,1989-04-14,NN,,,2022-01-04T15:56:10,true,4,,2,,RUE,DE PARIS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.276877,49.77558,0.95,housenumber,2 Rue de Paris 02690 Essigny-le-Grand,02287_0082_00002,G,2 RUE DE PARIS,
350465480,00019,35046548000019,O,1989-03-21,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DE LA POSTE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,52.1B,NAF1993,O,3.274761,49.778649,0.65,housenumber,1 Rue de la Gare 02690 Essigny-le-Grand,02287_0035_00001,G,1 RUE DE LA GARE,
350798161,00013,35079816100013,O,1990-04-25,NN,,,2019-11-14T14:00:13,false,4,,15,,RUE,DE BEAUVAISIS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,70.2C,NAF1993,N,3.273427,49.774075,0.82,housenumber,15 Rue de Beauvoisis 02690 Essigny-le-Grand,02287_0006_00015,G,15 RUE DE BEAUVOISIS,
350798161,00021,35079816100021,O,1999-07-17,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE PARIS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,68.20B,NAFRev2,N,3.27641,49.775115,0.95,housenumber,5 Rue de Paris 02690 Essigny-le-Grand,02287_0082_00005,G,5 RUE DE PARIS,
352552665,00015,35255266500015,O,1989-12-01,NN,,,2019-11-14T14:00:13,true,4,,27,,RUE,DE LA GARE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,3.269935,49.779125,0.95,housenumber,27 Rue de la Gare 02690 Essigny-le-Grand,02287_0035_00027,G,27 RUE DE LA GARE,
352794325,00014,35279432500014,O,1989-06-01,,,,2019-11-14T14:00:13,true,1,,17,,RUE,DE CASTRES,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.27627,49.780054,0.95,housenumber,17 Rue de Castres 02690 Essigny-le-Grand,02287_0017_00017,G,17 RUE DE CASTRES,
356000224,01679,35600022401679,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,21,,RUE,DE LA POSTE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1999-01-21,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.275242,49.778733,0.65,housenumber,21 Rue de la Libération 02690 Essigny-le-Grand,02287_0056_00021,G,21 RUE DE LA LIBERATION,
356000224,06280,35600022406280,O,1999-01-21,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.27774,49.777316,0.95,housenumber,16 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00016,G,16 RUE DE FLANDRE,
377568654,00018,37756865400018,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE LORRAINE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,3.281072,49.777682,0.95,housenumber,5 Rue de Lorraine 02690 Essigny-le-Grand,02287_0060_00005,G,5 RUE DE LORRAINE,
377693049,00019,37769304900019,O,1990-04-01,NN,,,2019-11-14T14:00:13,true,5,,12,,RUE,D ILE DE FRANCE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.279802,49.781944,0.95,housenumber,12 Rue d'Ile de France 02690 Essigny-le-Grand,02287_0050_00012,G,12 RUE D ILE DE FRANCE,
378436620,00025,37843662000025,O,2019-07-25,,,,2022-02-11T03:45:22,true,1,,5,,RUE,DES MARRONNIERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20B,NAFRev2,N,3.278458,49.776658,0.95,housenumber,5 Rue des Marronniers 02690 Essigny-le-Grand,02287_0067_00005,G,5 RUE DES MARRONNIERS,
378692255,00011,37869225500011,O,1990-07-01,02,2021,,2023-11-30T10:18:59,true,5,,56,,RUE,DE LA GARE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.11Z,NAFRev2,O,3.261067,49.779414,0.95,housenumber,56 Rue de la Gare 02690 Essigny-le-Grand,02287_0035_00056,G,56 RUE DE LA GARE,
379397128,00016,37939712800016,O,1990-09-01,NN,,,2021-12-29T03:36:31,true,4,,1,,RUE,DES MARRONNIERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.277672,49.776665,0.95,housenumber,1 Rue des Marronniers 02690 Essigny-le-Grand,02287_0067_00001,G,1 RUE DES MARRONNIERS,
379455231,00074,37945523100074,O,1998-05-01,NN,,,2019-11-14T14:00:13,false,3,AIRE URVILLERS,,,,AUTOROUTE A26,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHE DE SAINT QUENTIN,,,,56.10A,NAFRev2,O,1.9061623,50.9408943,0.87,poi.motorway_junction,Échangeur entre A16 et A26 (Embranchement d'autoroute) Calais,https://osm.org/node/301877299,G,,
380001735,00014,38000173500014,O,1990-09-21,NN,,,2021-12-29T03:36:32,true,4,,9,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,01.11Z,NAFRev2,N,3.277373,49.776376,0.95,interpolation,9 Rue de Flandre 02690 Essigny-le-Grand,,G,7 RUE DE FLANDRE,
380468694,00019,38046869400019,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE CHAMPAGNE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.8F,NAF1993,N,3.278052,49.774327,0.95,housenumber,12 Rue de Champagne 02690 Essigny-le-Grand,02287_0020_00012,G,12 RUE DE CHAMPAGNE,
380586289,00015,38058628900015,O,1991-01-15,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DES MARRONNIERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,55.3A,NAFRev1,O,3.277672,49.776665,0.95,housenumber,1 Rue des Marronniers 02690 Essigny-le-Grand,02287_0067_00001,G,1 RUE DES MARRONNIERS,
380737387,00023,38073738700023,O,1999-10-01,NN,,,2023-04-21T03:35:47,true,3,,5,,RUE,DES MARRONNIERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.278458,49.776658,0.95,housenumber,5 Rue des Marronniers 02690 Essigny-le-Grand,02287_0067_00005,G,5 RUE DES MARRONNIERS,
381768662,00011,38176866200011,O,1991-04-01,NN,,,2019-11-14T14:00:13,true,4,,9,,RUE,DES MARRONNIERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,60.2M,NAF1993,O,3.279786,49.776674,0.95,housenumber,9 Rue des Marronniers 02690 Essigny-le-Grand,02287_0067_00009,G,9 RUE DES MARRONNIERS,
382579977,00051,38257997700051,O,2012-07-02,00,2021,,2023-11-30T10:20:43,false,2,RELAIS D'URVILLERS,,,,A26 AIRE D'URVILLERS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.30Z,NAFRev2,O,3.3223824,49.7915485,0.73,poi.motorway_junction,Aire d'Urvillers (Embranchement d'autoroute) Urvillers,https://osm.org/node/23159887,G,,
382678977,00010,38267897700010,O,,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE LORRAINE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.7C,NAF1993,N,3.28062,49.776259,0.95,housenumber,18 Rue de Lorraine 02690 Essigny-le-Grand,02287_0060_00018,G,18 RUE DE LORRAINE,
383379179,00039,38337917900039,O,1995-06-27,NN,,,2019-11-14T14:00:13,true,4,,49,,RUE,DE PARIS,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,O,3.272776,49.769626,0.95,housenumber,49 Rue de Paris 02690 Essigny-le-Grand,02287_0082_00049,G,49 RUE DE PARIS,
384995122,00015,38499512200015,O,,,,,2019-11-14T14:00:13,true,1,,41,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1F,NAF1993,N,3.278864,49.778691,0.95,housenumber,41 Rue de Flandre 02690 Essigny-le-Grand,02287_0030_00041,G,41 RUE DE FLANDRE,
387596984,00022,38759698400022,O,,NN,,,2019-11-14T14:00:13,true,1,,52,,RUE,DE LA GARE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,3.262122,49.779354,0.95,housenumber,52 Rue de la Gare 02690 Essigny-le-Grand,02287_0035_00052,G,52 RUE DE LA GARE,
387618226,00014,38761822600014,O,1992-05-01,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DE CASTRES,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.27627,49.780054,0.95,housenumber,17 Rue de Castres 02690 Essigny-le-Grand,02287_0017_00017,G,17 RUE DE CASTRES,
387715493,00012,38771549300012,O,1988-06-09,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.279204,49.779193,0.95,street,Rue de Flandre 02690 Essigny-le-Grand,02287_0030,G,RUE DE FLANDRE,
388068918,00019,38806891800019,O,1992-06-18,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE FLANDRE,02690,ESSIGNY-LE-GRAND,,,02287,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,3.277373,49.776376,0.95,interpolation,9 Rue de Flandre 02690 Essigny-le-Grand,,G,7 RUE DE FLANDRE,