id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014509,2021-01-23,000001,Vente,182000,,,MAISON CREPEAU,B048,60350,60324,Jaulzy,60,,,603240000B0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,425,3.069846,49.39719
2021-1014509,2021-01-23,000001,Vente,182000,,,MAISON CREPEAU,B048,60350,60324,Jaulzy,60,,,603240000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.069888,49.397133
2021-1014509,2021-01-23,000001,Vente,182000,25,,RUE DE SOISSONS,7850,60350,60324,Jaulzy,60,,,603240000B0314,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1805,3.070071,49.396949
2021-1014509,2021-01-23,000001,Vente,182000,25,,RUE DE SOISSONS,7850,60350,60324,Jaulzy,60,,,603240000B0314,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1805,3.070071,49.396949
2021-1014837,2021-02-05,000001,Vente,193220,8,,RUE DES TOURNELLES,8400,60350,60324,Jaulzy,60,,,603240000A0539,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,448,3.058431,49.395344
2021-1014837,2021-02-05,000001,Vente,193220,,,LES TOURNELLES,B078,60350,60324,Jaulzy,60,,,603240000A1218,,,,,,,,,,,,,0,,,,,J,jardins,,,891,3.058471,49.395612
2021-1015178,2021-02-13,000001,Vente,160000,21,,RUE DE SOISSONS,7850,60350,60324,Jaulzy,60,,,603240000A0761,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,213,3.068964,49.39694
2021-1015178,2021-02-13,000001,Vente,160000,,,LE VILLAGE,B080,60350,60324,Jaulzy,60,,,603240000A0762,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,3.069164,49.397
2021-1016167,2021-04-01,000001,Vente,95000,1,,RUE DE LA CARRIERE AMAND,1150,60350,60324,Jaulzy,60,,,603240000A0440,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,543,3.057328,49.390668
2021-1016587,2021-04-12,000001,Vente,20728.68,,,LES CAVINS,B008,60350,60324,Jaulzy,60,,,603240000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,3.050898,49.391228
2021-1016587,2021-04-12,000001,Vente,20728.68,,,AU DESSUS DES VIGNES,B022,60350,60324,Jaulzy,60,,,603240000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,3745,3.050176,49.389912
2021-1016587,2021-04-12,000001,Vente,20728.68,,,LE COQ,B013,60350,60324,Jaulzy,60,,,603240000A0851,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,3.062567,49.390843
2021-1016587,2021-04-12,000001,Vente,20728.68,,,LE COQ,B013,60350,60324,Jaulzy,60,,,603240000A0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.061281,49.390266
2021-1016587,2021-04-12,000001,Vente,20728.68,,,GRAND VALLOT,B040,60350,60324,Jaulzy,60,,,603240000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,3.073002,49.392963
2021-1016587,2021-04-12,000001,Vente,20728.68,,,LARRIS DU RENARD,B045,60350,60324,Jaulzy,60,,,603240000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2924,3.071517,49.394317
2021-1016587,2021-04-12,000001,Vente,20728.68,,,LE PETIT VALLOT,B065,60350,60324,Jaulzy,60,,,603240000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2008,3.065187,49.391346
2021-1016587,2021-04-12,000001,Vente,20728.68,,,LE PETIT VALLOT,B065,60350,60324,Jaulzy,60,,,603240000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1513,3.066033,49.391241
2021-1016587,2021-04-12,000001,Vente,20728.68,,,LA CROIX DES ORMEAUX,B017,60350,60324,Jaulzy,60,,,60324000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.060659,49.389688
2021-1016587,2021-04-12,000001,Vente,20728.68,,,LA CROIX DES ORMEAUX,B017,60350,60324,Jaulzy,60,,,60324000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,3770,3.061121,49.388432
2021-1016587,2021-04-12,000001,Vente,20728.68,,,MARAIS DE LA FONTAINE QUI,B050,60350,60324,Jaulzy,60,,,60324000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,4754,3.054071,49.395534
2021-1016587,2021-04-12,000001,Vente,20728.68,,,MARAIS DE LA FONTAINE QUI,B050,60350,60324,Jaulzy,60,,,60324000ZD0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1036,3.054071,49.395534
2021-1016587,2021-04-12,000001,Vente,20728.68,,,MARAIS DE LA FONTAINE QUI,B050,60350,60324,Jaulzy,60,,,60324000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,9315,3.053326,49.395438
2021-1016587,2021-04-12,000001,Vente,20728.68,,,MARAIS DE LA FONTAINE QUI,B050,60350,60324,Jaulzy,60,,,60324000ZD0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1683,3.053326,49.395438
2021-1016587,2021-04-12,000001,Vente,20728.68,,,MARAIS DE LA FONTAINE QUI,B050,60350,60324,Jaulzy,60,,,60324000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,1580,3.053326,49.395438
2021-1016587,2021-04-12,000001,Vente,20728.68,,,MARAIS DE LA FONTAINE QUI,B050,60350,60324,Jaulzy,60,,,60324000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2192,3.053326,49.395438
2021-1016587,2021-04-12,000001,Vente,20728.68,,,AU DESSUS DU MONT DE TORCH,B023,60350,60324,Jaulzy,60,,,60324000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,11090,3.04352,49.396604
2021-1017448,2021-05-25,000001,Vente,1570.8,,,LE POTEAU,B068,60350,60324,Jaulzy,60,,,603240000A1374,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,187,3.047805,49.400628
2021-1017455,2021-05-25,000001,Vente,32922.6,,,LE MARAIS D AINEAU,B049,60350,60324,Jaulzy,60,,,603240000A1370,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,445,3.048629,49.400874
2021-1017455,2021-05-25,000001,Vente,32922.6,,,LE POTEAU,B068,60350,60324,Jaulzy,60,,,603240000A1375,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2361,3.048255,49.400797
2021-1017461,2021-05-25,000002,Vente,55350,,,LE MARAIS D AINEAU,B049,60350,60324,Jaulzy,60,,,603240000A1371,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3690,3.047463,49.40168
2021-1017548,2021-05-31,000001,Vente,195000,12,,RUE DE COMPIEGNE,1430,60350,60324,Jaulzy,60,,,603240000A0716,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,470,3.064572,49.397208
2021-1017987,2021-06-04,000001,Vente,55000,13,,RUE DE COMPIEGNE,1430,60350,60324,Jaulzy,60,,,603240000A1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2931,3.062479,49.396532
2021-1018511,2021-06-25,000001,Vente,42500,5,,RUE DE COMPIEGNE,1430,60350,60324,Jaulzy,60,,,603240000A1346,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,394,3.064734,49.396725
2021-1018511,2021-06-25,000001,Vente,42500,5,,RUE DE COMPIEGNE,1430,60350,60324,Jaulzy,60,,,603240000A1346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,3.064734,49.396725
2021-1018511,2021-06-25,000001,Vente,42500,5,,RUE DE COMPIEGNE,1430,60350,60324,Jaulzy,60,,,603240000A1346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,3.064734,49.396725
2021-1019352,2021-07-27,000001,Vente,210000,4,,CHE DE LA CITADELLE,1320,60350,60324,Jaulzy,60,,,603240000A0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.062852,49.392564
2021-1019352,2021-07-27,000001,Vente,210000,4,,CHE DE LA CITADELLE,1320,60350,60324,Jaulzy,60,,,603240000A0831,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,85,3.062852,49.392564
2021-1019352,2021-07-27,000001,Vente,210000,,,LE COQ,B013,60350,60324,Jaulzy,60,,,603240000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.062929,49.392544
2021-1019352,2021-07-27,000001,Vente,210000,,,LE COQ,B013,60350,60324,Jaulzy,60,,,603240000A0834,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.063059,49.392518
2021-1019352,2021-07-27,000001,Vente,210000,,,LE COQ,B013,60350,60324,Jaulzy,60,,,603240000A1221,,,,,,,,,,,,,0,,,,,J,jardins,,,712,3.063024,49.392431
2021-1019448,2021-06-28,000001,Vente,18000,,,MAISON CREPEAU,B048,60350,60324,Jaulzy,60,,,603240000B0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,3.072857,49.396649
2021-1019448,2021-06-28,000001,Vente,18000,,,MAISON CREPEAU,B048,60350,60324,Jaulzy,60,,,603240000B0343,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.072963,49.396689
2021-1019701,2021-07-30,000001,Vente,28335,,,LE MARAIS D AINEAU,B049,60350,60324,Jaulzy,60,,,603240000A1372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1889,3.048114,49.40175
2021-1020500,2021-08-26,000001,Vente,8020,,,LE MARAIS D AINEAU,B049,60350,60324,Jaulzy,60,,,603240000A0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,3.046915,49.403149
2021-1020500,2021-08-26,000001,Vente,8020,,,FONTAINE BECQUERET,B033,60350,60324,Jaulzy,60,,,603240000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12083,3.048605,49.387575
2021-1020500,2021-08-26,000001,Vente,8020,,,BECQUERET,B002,60350,60324,Jaulzy,60,,,603240000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,3.048744,49.388048
2021-1020862,2021-09-14,000001,Vente,297000,,,DSU LA MAISON DU PERE GERV,B025,60350,60324,Jaulzy,60,,,603240000C0364,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.069398,49.380707
2021-1020862,2021-09-14,000001,Vente,297000,1,,RUE DE COURTIEUX,1490,60350,60324,Jaulzy,60,,,603240000C0369,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,502,3.06962,49.380599
2021-1020862,2021-09-14,000001,Vente,297000,,,DSU LA MAISON DU PERE GERV,B025,60350,60324,Jaulzy,60,,,603240000C0373,,,,,,,,,,,,,0,,,,,S,sols,,,575,3.069533,49.380762
2021-1020862,2021-09-14,000001,Vente,297000,,,DSU LA MAISON DU PERE GERV,B025,60350,60324,Jaulzy,60,,,60324000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,42,3.069351,49.380643
2021-1020862,2021-09-14,000001,Vente,297000,,,DSU LA MAISON DU PERE GERV,B025,60350,60324,Jaulzy,60,,,60324000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,94,3.069593,49.380938
2021-1020994,2021-08-27,000001,Vente,386710,,,LE BOSQUET,B005,60350,60324,Jaulzy,60,,,603240000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,688,3.058586,49.39278
2021-1020994,2021-08-27,000001,Vente,386710,4,,CHE DU BOSQUET,0780,60350,60324,Jaulzy,60,,,603240000A0572,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,114,3.058575,49.392377
2021-1020994,2021-08-27,000001,Vente,386710,,,LE VIVIER,B081,60350,60324,Jaulzy,60,,,603240000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.058481,49.392359
2021-1020994,2021-08-27,000001,Vente,386710,6,,CHE DU BOSQUET,0780,60350,60324,Jaulzy,60,,,603240000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,3.05836,49.392375
2021-1020994,2021-08-27,000001,Vente,386710,6,,CHE DU BOSQUET,0780,60350,60324,Jaulzy,60,,,603240000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,3.05836,49.392375
2021-1020994,2021-08-27,000001,Vente,386710,6,,CHE DU BOSQUET,0780,60350,60324,Jaulzy,60,,,603240000A0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,3.05836,49.392375
2021-1020994,2021-08-27,000001,Vente,386710,6,,CHE DU BOSQUET,0780,60350,60324,Jaulzy,60,,,603240000A0574,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,584,3.05836,49.392375
2021-1020994,2021-08-27,000001,Vente,386710,,,LE VIVIER,B081,60350,60324,Jaulzy,60,,,603240000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.058225,49.392506
2021-1020994,2021-08-27,000001,Vente,386710,,,LE VIVIER,B081,60350,60324,Jaulzy,60,,,603240000A1327,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.058538,49.392285
2021-1021451,2021-10-11,000001,Vente,26000,,,MAISON CREPEAU,B048,60350,60324,Jaulzy,60,,,603240000B0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,3.072255,49.396736
2021-1021451,2021-10-11,000001,Vente,26000,,,MAISON CREPEAU,B048,60350,60324,Jaulzy,60,,,603240000B0341,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.072543,49.396782
2021-1021451,2021-10-11,000001,Vente,26000,,,MAISON CREPEAU,B048,60350,60324,Jaulzy,60,,,603240000B0344,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,588,3.072473,49.396841
2021-1022675,2021-11-19,000001,Vente,752.85,,,AU DESSOUS DU MONT DE TORC,B019,60350,60324,Jaulzy,60,,,603240000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,3.045635,49.394994
2021-1022675,2021-11-19,000001,Vente,752.85,,,PETIT MONT DE TORCHE,B063,60350,60324,Jaulzy,60,,,603240000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,3.047811,49.394484
2021-1023102,2021-12-04,000001,Vente,154000,4,T,RUE DU 8 MAI 1945,3650,60350,60324,Jaulzy,60,,,603240000A1076,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,191,3.06486,49.396218
2021-1023102,2021-12-04,000001,Vente,154000,4,T,RUE DU 8 MAI 1945,3650,60350,60324,Jaulzy,60,,,603240000A1076,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,191,3.06486,49.396218
2021-1023102,2021-12-04,000001,Vente,154000,,,LE VILLAGE,B080,60350,60324,Jaulzy,60,,,603240000A1141,,,,,,,,,,,,,0,,,,,J,jardins,,,272,3.064716,49.396213
2021-1023240,2021-12-14,000001,Vente,126000,17,,RUE DE SOISSONS,7850,60350,60324,Jaulzy,60,,,603240000A0911,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,403,3.068675,49.397131
2021-1023240,2021-12-14,000001,Vente,126000,17,,RUE DE SOISSONS,7850,60350,60324,Jaulzy,60,,,603240000A0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,3.068675,49.397131
2021-1023240,2021-12-14,000001,Vente,126000,17,,RUE DE SOISSONS,7850,60350,60324,Jaulzy,60,,,603240000A0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,3.068675,49.397131
2021-1023240,2021-12-14,000001,Vente,126000,,,LE VILLAGE,B080,60350,60324,Jaulzy,60,,,603240000A1024,,,,,,,,,,,,,0,,,,,S,sols,,,937,3.068911,49.397321
2021-1023240,2021-12-14,000001,Vente,126000,,,LE VILLAGE,B080,60350,60324,Jaulzy,60,,,603240000A1044,,,,,,,,,,,,,0,,,,,J,jardins,,,927,3.068542,49.397219
