id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15087,2020-01-24,000001,Vente,100000,,,LA RUE DU FAUBOURG,B091,02270,02559,Nouvion-et-Catillon,02,,,02559000ZM0217,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.482875,49.699565
2020-15087,2020-01-24,000001,Vente,100000,9,,RUE PRINCIPALE,0049,02270,02559,Nouvion-et-Catillon,02,,,02559000ZM0223,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1010,3.483801,49.69967
2020-15087,2020-01-24,000001,Vente,100000,9,,RUE PRINCIPALE,0049,02270,02559,Nouvion-et-Catillon,02,,,02559000ZM0224,,,,,,,,,,,,,0,,,,,S,sols,,,1980,3.483265,49.699718
2020-15115,2020-01-24,000001,Vente,20000,5,,RUE DU PUITS BENIT,0048,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0339,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,195,3.483778,49.701562
2020-15545,2020-03-12,000001,Vente,48000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,702,3.484449,49.701608
2020-15545,2020-03-12,000001,Vente,48000,11,,RUE DU PUITS BENIT,0048,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0164,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,112,3.484331,49.701498
2020-15722,2020-04-23,000001,Vente,43400,,,LE BUISSONNET,B017,02270,02559,Nouvion-et-Catillon,02,,,02559000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,8300,3.490341,49.727268
2020-15722,2020-04-23,000001,Vente,43400,,,LA BOUTEILLE,B016,02270,02559,Nouvion-et-Catillon,02,,,02559000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.490931,49.708796
2020-15722,2020-04-23,000001,Vente,43400,,,LA FOSSE CREVIN,B050,02270,02559,Nouvion-et-Catillon,02,,,02559000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,7730,3.486637,49.720471
2020-15722,2020-04-23,000001,Vente,43400,,,LA FOSSE CREVIN,B050,02270,02559,Nouvion-et-Catillon,02,,,02559000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,9240,3.485071,49.720002
2020-15722,2020-04-23,000001,Vente,43400,,,L ARBRE NOTRE DAME,B002,02270,02559,Nouvion-et-Catillon,02,,,02559000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,26795,3.474498,49.72413
2020-15722,2020-04-23,000001,Vente,43400,,,L ARBRE NOTRE DAME,B002,02270,02559,Nouvion-et-Catillon,02,,,02559000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,26795,3.474498,49.72413
2020-15722,2020-04-23,000001,Vente,43400,,,LES PRES HIRSON,B086,02270,02559,Nouvion-et-Catillon,02,,,02559000ZM0115,,,,,,,,,,,,,0,,,,,T,terres,,,5524,3.490724,49.702528
2020-15722,2020-04-23,000001,Vente,43400,,,LE MARAIS JONQUOY,B067,02270,02559,Nouvion-et-Catillon,02,,,02559000ZM0136,,,,,,,,,,,,,0,,,,,T,terres,,,977,3.484763,49.693628
2020-15722,2020-04-23,000001,Vente,43400,,,LE MARAIS JONQUOY,B067,02270,02559,Nouvion-et-Catillon,02,,,02559000ZM0137,,,,,,,,,,,,,0,,,,,T,terres,,,734,3.484632,49.693721
2020-15745,2020-04-30,000001,Vente,9795,,,LE CAVON POURRISSOIR,B020,02270,02559,Nouvion-et-Catillon,02,,,02559000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2250,3.487482,49.706436
2020-15745,2020-04-30,000001,Vente,9795,,,L ABBAYE DES GRES,B001,02270,02559,Nouvion-et-Catillon,02,,,02559000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,2150,3.485377,49.704397
2020-15745,2020-04-30,000001,Vente,9795,,,L ABBAYE DES GRES,B001,02270,02559,Nouvion-et-Catillon,02,,,02559000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.485154,49.704298
2020-15754,2020-05-04,000001,Vente,145000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,637,3.482014,49.704486
2020-15754,2020-05-04,000001,Vente,145000,8,,RUE DES SOURCES,0060,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0050,,,,,,,,,,,,,0,1,Maison,137,2,S,sols,,,380,3.482028,49.704324
2020-15754,2020-05-04,000001,Vente,145000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,912,3.482128,49.70431
2020-15754,2020-05-04,000001,Vente,145000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1108,3.482629,49.704418
2020-15754,2020-05-04,000001,Vente,145000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,112,3.482789,49.704322
2020-15754,2020-05-04,000001,Vente,145000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,2616,3.483158,49.704762
2020-15754,2020-05-04,000001,Vente,145000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.483158,49.704762
2020-15754,2020-05-04,000001,Vente,145000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1518,3.483359,49.704504
2020-15754,2020-05-04,000001,Vente,145000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0621,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3144,3.482967,49.704918
2020-15754,2020-05-04,000001,Vente,145000,10,,RUE DES SOURCES,0060,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0624,,,,,,,,,,,,,0,,,,,S,sols,,,894,3.482119,49.7046
2020-15754,2020-05-04,000001,Vente,145000,,,COUTURE DU VIEUX CALVAIRE,B038,02270,02559,Nouvion-et-Catillon,02,,,02559000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,2540,3.483979,49.705083
2020-15784,2020-05-14,000001,Vente,127000,29,,RUE PRINCIPALE,0049,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0273,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,2045,3.482432,49.701378
2020-16223,2020-06-11,000001,Vente,60000,9001,,LE PONT DE GRES,B145,02270,02559,Nouvion-et-Catillon,02,,,02559611ZD0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29900,0,S,sols,,,29955,3.473726,49.688558
2020-16592,2020-07-31,000001,Vente,12366,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0331,,,,,,,,,,,,,0,,,,,T,terres,,,1183,3.482524,49.705632
2020-16592,2020-07-31,000001,Vente,12366,,,COUTURE DU VIEUX CALVAIRE,B038,02270,02559,Nouvion-et-Catillon,02,,,02559000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.483156,49.7058
2020-16592,2020-07-31,000001,Vente,12366,,,COUTURE DU VIEUX CALVAIRE,B038,02270,02559,Nouvion-et-Catillon,02,,,02559000ZD0086,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.482164,49.705636
2020-16592,2020-07-31,000001,Vente,12366,,,LE PETIT MARAIS,B076,02270,02559,Nouvion-et-Catillon,02,,,02559000ZM0163,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4450,3.482287,49.69615
2020-17261,2020-10-21,000001,Vente,50100,2,B,RUE DU MOULIN,0033,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0143,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,279,3.48629,49.701666
2020-17261,2020-10-21,000001,Vente,50100,2,,RUE DU MOULIN,0033,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0144,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,257,3.486543,49.701739
2020-17261,2020-10-21,000001,Vente,50100,4,,RUE DU MOULIN,0033,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0145,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,235,3.48665,49.701827
2020-17261,2020-10-21,000001,Vente,50100,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,608,3.487053,49.701655
2020-17261,2020-10-21,000001,Vente,50100,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,827,3.48694,49.701561
2020-17261,2020-10-21,000001,Vente,50100,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,992,3.486526,49.701505
2020-17261,2020-10-21,000001,Vente,50100,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,634,3.487021,49.701282
2020-17263,2020-10-21,000001,Vente,45000,14,,RUE DES PETITS PAVES,0038,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0137,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,501,3.485273,49.70214
2020-17564,2020-11-19,000001,Vente,20000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,4680,3.478004,49.703134
2020-17564,2020-11-19,000001,Vente,20000,,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,3.478435,49.703496
2020-17760,2020-11-30,000001,Vente,6000,5132,,LE VILLAGE,B106,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.483335,49.702856
2020-17761,2020-11-30,000001,Vente,10000,4,,RUE DE LA BANQUE,0004,02270,02559,Nouvion-et-Catillon,02,,,02559000AB0192,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,348,3.483376,49.703042
2020-17873,2020-12-03,000001,Vente,225000,3,,RUE DES PONCEAUX,0044,02270,02559,Nouvion-et-Catillon,02,,,02559611AB0110,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,1500,3.484454,49.690384
2020-17873,2020-12-03,000001,Vente,225000,3,,RUE DES PONCEAUX,0044,02270,02559,Nouvion-et-Catillon,02,,,02559611AB0110,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,3.484454,49.690384
