siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015570385,00011,01557038500011,O,,,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
015770290,00011,01577029000011,O,,,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
015871197,00016,01587119700016,O,,,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
015972318,00016,01597231800016,O,,,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
016070872,00011,01607087200011,O,,NN,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,64.23,NAP,N,,,0,,,,,,
016170367,00011,01617036700011,O,,,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
016670374,00012,01667037400012,O,,,,,,true,1,,,,PL,GENERAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.492206,49.915311,0.6,street,Pl Mal Leclerc de Hauteclocque 76660 Grandcourt,76320_30br94,G,PL MAL LECLERC DE HAUTECLOCQUE,
016770588,00016,01677058800016,O,1966-01-01,NN,,4722ZB,2015-03-17T00:10:30,true,3,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
017370263,00018,01737026300018,O,1964-01-01,NN,,,2014-03-26T03:33:36,true,5,,12,,RUE,DE L EGLISE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.491987,49.914148,0.95,housenumber,12 Rue de l’Eglise 76660 Grandcourt,76320_0020_00012,G,12 RUE DE L EGLISE,
017370289,00013,01737028900013,O,1973-01-01,NN,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
217603208,00018,21760320800018,O,1983-03-01,NN,,,2018-09-29T12:06:33,true,4,,27,,PL,DU MARECHAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.492167,49.915456,0.76,street,Placa du Marechal Leclerc 76660 Grandcourt,76320_0045,G,PLACA DU MARECHAL LECLERC,
217603208,00026,21760320800026,O,1983-12-21,01,2019,,2021-10-27T08:10:30,false,4,,8,,RTE,DE DIEPPE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.49122,49.914569,0.82,housenumber,8 Route de Dieppe 76660 Grandcourt,76320_0010_00008,G,8 ROUTE DE DIEPPE,
217603208,00034,21760320800034,O,1997-12-25,NN,,,2013-10-05T12:22:07,false,3,MAIRIE,28,,PL,DU GENERAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.491961,49.915183,0.62,housenumber,28 Placa du Marechal Leclerc 76660 Grandcourt,76320_0045_00028,G,28 PLACA DU MARECHAL LECLERC,
257600718,00015,25760071800015,O,1983-03-01,NN,,,2016-04-26T01:31:43,false,5,MAIRIE,27,,PL,DU MARECHAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,36.00Z,NAFRev2,O,1.492167,49.915456,0.76,street,Placa du Marechal Leclerc 76660 Grandcourt,76320_0045,G,PLACA DU MARECHAL LECLERC,
267601326,00015,26760132600015,O,1983-03-01,NN,,,2020-10-27T12:35:50,true,4,MAIRIE,27,,PL,DU MARECHAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.492167,49.915456,0.76,street,Placa du Marechal Leclerc 76660 Grandcourt,76320_0045,G,PLACA DU MARECHAL LECLERC,
297600124,00012,29760012400012,O,1983-09-14,NN,,,2006-11-25T09:11:05,false,4,MAIRIE,27,,PL,DU MARECHAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.1C,NAF1993,N,1.492167,49.915456,0.76,street,Placa du Marechal Leclerc 76660 Grandcourt,76320_0045,G,PLACA DU MARECHAL LECLERC,
297600421,00012,29760042100012,O,1985-07-30,NN,,,2016-10-24T14:28:34,true,4,MAIRIE,27,,PL,DU MARECHAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,42.99Z,NAFRev2,N,1.492167,49.915456,0.76,street,Placa du Marechal Leclerc 76660 Grandcourt,76320_0045,G,PLACA DU MARECHAL LECLERC,
300105467,00025,30010546700025,O,1987-04-01,NN,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
300495207,00015,30049520700015,O,,,,,,true,1,,,,PL,GENERAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.492206,49.915311,0.6,street,Pl Mal Leclerc de Hauteclocque 76660 Grandcourt,76320_30br94,G,PL MAL LECLERC DE HAUTECLOCQUE,
301071940,00037,30107194000037,O,2016-11-02,,,,2021-02-23T10:35:51,true,1,,8,,RTE,DE DIEPPE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,86.21Z,NAFRev2,N,1.49122,49.914569,0.82,housenumber,8 Route de Dieppe 76660 Grandcourt,76320_0010_00008,G,8 ROUTE DE DIEPPE,
304451065,00011,30445106500011,O,1966-01-01,NN,,,2008-11-07T00:20:06,true,4,,,,RUE,DE FRESNOY FOLNY,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,1.4304826,49.8884457,0.78,poi.water,Mare de Fresnoy-Folny (Eau) Fresnoy-Folny,https://osm.org/way/265417147,G,,
305872442,00010,30587244200010,O,1900-01-01,NN,,,2008-01-04T19:38:46,true,3,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305990863,00014,30599086300014,O,1976-01-01,NN,,4391AZ,2015-03-17T00:11:42,true,4,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
311156228,00026,31115622800026,O,,,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
311504252,00017,31150425200017,O,,,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
320909773,00014,32090977300014,O,1980-07-01,NN,,,2008-01-04T18:19:42,true,3,,,,,POSTE RESTANTE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
326646916,00030,32664691600030,O,2012-01-01,NN,,,2014-06-14T01:52:24,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
326829884,00013,32682988400013,O,1982-01-01,NN,,,,true,1,,16,,RUE,DU GENERAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,O,1.492614,49.915769,0.49,housenumber,16 Pl Mal Leclerc de Hauteclocque 76660 Grandcourt,76320_30br94_00016,G,16 PL MAL LECLERC HAUTECLOCQUE,
327054458,00010,32705445800010,O,,,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327963831,00018,32796383100018,O,1983-07-01,12,2019,,2021-10-27T08:26:18,true,5,,1,,RUE,DU HAMEL,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.489741,49.913889,0.94,housenumber,1 Rue du Hamel 76660 Grandcourt,76320_0035_00001,G,1 RUE DU HAMEL,
328787296,00016,32878729600016,O,1983-12-01,NN,,,,true,3,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331188391,00014,33118839100014,O,1984-12-01,NN,,,,false,3,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
331188391,00022,33118839100022,O,1996-03-05,01,2019,,2021-10-27T08:28:23,true,5,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
331188391,00030,33118839100030,O,2014-07-01,,,,2021-02-23T10:51:22,false,1,,5,,PL,DU GENERAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,49.41B,NAFRev2,N,1.492425,49.915091,0.6,housenumber,5 Placa du Marechal Leclerc 76660 Grandcourt,76320_0045_00005,G,5 PLACA DU MARECHAL LECLERC,
331799361,00018,33179936100018,O,1985-01-01,NN,,,2008-01-04T20:17:45,true,3,,,,,LE MONT DION,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5079,49.909729,0.94,street,Le Mont Dion 76660 Grandcourt,76320_5758mf,G,LE MONT DION,
333143907,00025,33314390700025,O,,NN,,,,true,1,,,,RTE,DE BLANGY,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,55.3A,NAF1993,N,1.492441,49.916735,0.36,street,Route de la Vallee 76660 Grandcourt,76320_0060,G,ROUTE DE LA VALLEE,
335084653,00013,33508465300013,O,1985-11-01,NN,,,,true,4,,7,,,DEVILLE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.46512,49.923668,0.94,housenumber,7 Deville 76660 Grandcourt,76320_t99pwi_00007,G,7 DEVILLE,
335356465,00013,33535646500013,O,1986-05-01,00,2019,,2021-10-27T08:31:14,true,5,,,,,LE DOUET,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.482747,49.897823,0.94,street,Le Douet 76660 Grandcourt,76320_4b9znt,G,LE DOUET,
338803885,00015,33880388500015,O,1986-07-01,NN,,4332AA,2014-06-27T00:14:32,true,5,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343147575,00066,34314757500066,O,2016-11-01,,,,2021-02-23T10:58:28,true,1,,8,,RTE,DE DIEPPE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.21Z,NAFRev2,N,1.49122,49.914569,0.82,housenumber,8 Route de Dieppe 76660 Grandcourt,76320_0010_00008,G,8 ROUTE DE DIEPPE,
344254149,00018,34425414900018,O,1988-02-01,NN,,,,true,1,,,,LD,LE DOUET,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2A,NAF1993,N,1.482747,49.897823,0.94,street,Le Douet 76660 Grandcourt,76320_4b9znt,G,LE DOUET,
347403123,00016,34740312300016,O,,NN,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
349430363,00011,34943036300011,O,1988-11-02,NN,,,2008-01-04T23:04:05,true,4,,,,RTE,DE CRIEL,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.490752,49.913274,0.38,street,Route de Dieppe 76660 Grandcourt,76320_0010,G,ROUTE DE DIEPPE,
352864698,00019,35286469800019,O,1990-01-02,,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
356000232,01581,35600023201581,O,1991-01-01,NN,,,2006-11-25T11:18:56,false,3,,,,,LE BOURG,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2006-05-05,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.494679,49.912423,0.9,locality,Entre le Bourg et Pierrepo 76660 Grandcourt,76320_B041,G,ENTRE LE BOURG ET PIERREPO,
379823818,00016,37982381800016,O,1990-10-01,01,2019,,2021-10-27T08:07:42,true,5,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
383523974,00012,38352397400012,O,1991-07-01,02,2019,,2021-10-27T08:12:01,true,5,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
388655672,00011,38865567200011,O,1992-03-31,NN,,,2014-05-23T04:56:25,true,6,,,,,LE HAMEL,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,68.20A,NAFRev2,O,1.488305,49.913004,0.62,street,Rue du Hamel 76660 Grandcourt,76320_0035,G,RUE DU HAMEL,
392043287,00011,39204328700011,O,1992-01-01,NN,,,2010-01-18T08:06:29,true,4,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395352313,00021,39535231300021,O,1997-12-01,NN,,,2008-11-08T01:02:30,false,4,,12,,RUE,DE L EGLISE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,15.8C,NAFRev1,O,1.491987,49.914148,0.95,housenumber,12 Rue de l’Eglise 76660 Grandcourt,76320_0020_00012,G,12 RUE DE L EGLISE,
402789937,00016,40278993700016,O,1995-08-19,NN,,,2018-07-30T16:00:07,false,4,LA HETRELLE,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.469445,49.89783,0.94,street,La Hetrelle 76660 Grandcourt,76320_xeppqx,D,LA HETRELLE,
404331043,00012,40433104300012,O,1994-01-05,NN,,,2020-09-28T13:09:07,true,3,,1,,,LE MONTDION,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.507323,49.909552,0.93,street,Le Montdion 76660 Grandcourt,76320_g7chsu,G,LE MONTDION,
404512048,00012,40451204800012,O,1984-12-31,NN,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512055,00017,40451205500017,O,1987-12-31,NN,,,,true,4,DEVILLE,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,01.1A,NAF1993,N,1.464862,49.923608,0.94,street,Deville 76660 Grandcourt,76320_t99pwi,D,DEVILLE,
404512063,00011,40451206300011,O,1988-12-31,NN,,,2008-01-04T20:41:49,true,3,HAMEAU DEVILLE,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.464862,49.923608,0.55,street,Deville 76660 Grandcourt,76320_t99pwi,D,DEVILLE,
404512071,00014,40451207100014,O,1989-12-31,NN,,,,true,4,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512089,00016,40451208900016,O,1982-12-31,NN,,,2008-01-04T20:41:49,true,3,,,,,LA BARONNERIE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0415313,48.2477065,0.89,poi.track,Chemin de la Baronnerie Moitron-sur-Sarthe,https://osm.org/way/230697742,G,,
404512097,00019,40451209700019,O,1982-12-31,NN,,,2008-01-04T20:41:49,true,3,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404512105,00010,40451210500010,O,1989-12-31,NN,,,2008-01-04T20:41:49,true,4,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404512113,00014,40451211300014,O,1978-01-01,NN,,,,true,4,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512121,00017,40451212100017,O,1989-12-31,NN,,,2018-12-20T04:13:56,true,5,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404512139,00019,40451213900019,O,1988-12-31,NN,,,2012-02-24T11:10:50,true,3,,3,,,LA PIERRE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.474356,49.930232,0.94,housenumber,3 La Pierre 76660 Grandcourt,76320_m3uso0_00003,G,3 LA PIERRE,
404512147,00012,40451214700012,O,1985-12-31,NN,,,2007-01-18T09:38:05,true,4,HAM DE PIERREPONT,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.503336,49.915258,0.74,street,Rue de Pierrepont 76660 Grandcourt,76320_0048,D,RUE DE PIERREPONT,
404512154,00018,40451215400018,O,1985-12-31,NN,,,2008-01-04T20:41:49,true,3,LE HAMEL,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.488305,49.913004,0.62,street,Rue du Hamel 76660 Grandcourt,76320_0035,D,RUE DU HAMEL,
404512162,00011,40451216200011,O,1995-01-01,NN,,,2007-01-30T12:19:45,true,4,,,,,MAUREPAS,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.475563,49.911242,0.91,street,Route de Maurepas 76660 Grandcourt,76320_0050,G,ROUTE DE MAUREPAS,
404513897,00029,40451389700029,O,1998-01-10,NN,,,2013-09-27T08:58:42,true,4,,,,,MAUREPAS,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,1.475563,49.911242,0.91,street,Route de Maurepas 76660 Grandcourt,76320_0050,G,ROUTE DE MAUREPAS,
408004653,00015,40800465300015,O,1986-12-31,NN,,,,true,4,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410997027,00025,41099702700025,O,2020-02-01,,,,2021-02-23T11:33:13,true,1,,5,,IMP,DU HAMEL,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,1.484786,49.909832,0.81,housenumber,5 Impasse du Hamel 76660 Grandcourt,76320_0030_00005,G,5 IMPASSE DU HAMEL,
411849649,00016,41184964900016,O,1997-01-01,,,,,true,1,,,,HAM,LE MONTDION,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,1.507323,49.909552,0.93,street,Le Montdion 76660 Grandcourt,76320_g7chsu,G,LE MONTDION,
412878399,00010,41287839900010,O,1997-05-02,NN,,,,true,1,,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
414348441,00018,41434844100018,O,1997-01-01,NN,,,,true,1,,1,,RTE,DE DEVILLE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.464754,49.923347,0.64,street,Rue de Deville 76660 Grandcourt,76320_0013,G,RUE DE DEVILLE,
414348466,00015,41434846600015,O,1997-06-01,NN,,,2018-02-22T09:19:58,false,6,,3,,,LE MONT DION,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,1.508231,49.9106,0.94,housenumber,3 Le Mont Dion 76660 Grandcourt,76320_5758mf_00003,G,3 LE MONT DION,
414999078,00010,41499907800010,O,1997-01-01,,,,,true,3,,,,HAM,LE MONTDION,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,1.507323,49.909552,0.93,street,Le Montdion 76660 Grandcourt,76320_g7chsu,G,LE MONTDION,
415358753,00010,41535875300010,O,1997-03-15,NN,,,2008-01-04T23:03:09,true,3,,9,,RUE,DE DEVILLE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.464754,49.923347,0.93,housenumber,9 Rue de Deville 76660 Grandcourt,76320_0013_00009,G,9 RUE DE DEVILLE,
421116401,00017,42111640100017,O,1999-01-04,NN,,,,true,1,,20,,PL,GENERAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,1.492537,49.915665,0.65,housenumber,20 Pl Mal Leclerc de Hauteclocque 76660 Grandcourt,76320_30br94_00020,G,20 PL MAL LECLERC HAUTECLOCQUE,
422931121,00012,42293112100012,O,1999-03-15,NN,,,2008-01-05T00:30:08,true,3,,6,,,HAMEAU DEVILLE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.465063,49.92374,0.55,housenumber,6 Deville 76660 Grandcourt,76320_t99pwi_00006,G,6 DEVILLE,
427882568,00012,42788256800012,O,1972-01-01,NN,,,2008-01-05T01:20:05,true,3,ROUTE D HESMY,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.491158,49.912088,0.94,street,Route d’Hesmy 76660 Grandcourt,76320_0040,D,ROUTE D HESMY,
427883517,00018,42788351700018,O,1975-01-01,NN,,,2012-07-28T12:05:48,true,4,,,,,LEDOUET,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428987135,00012,42898713500012,O,1999-01-01,NN,,,2017-05-30T04:49:44,true,3,,7,,,HAMEAU DEVILLE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.46512,49.923668,0.55,housenumber,7 Deville 76660 Grandcourt,76320_t99pwi_00007,G,7 DEVILLE,
430056051,00013,43005605100013,O,1999-01-01,NN,,,2007-06-01T15:24:17,true,3,HAM DE PIERREPONT,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.2A,NAFRev1,N,1.503336,49.915258,0.74,street,Rue de Pierrepont 76660 Grandcourt,76320_0048,D,RUE DE PIERREPONT,
430451369,00010,43045136900010,O,2000-04-01,01,2019,,2021-10-27T08:10:09,true,3,,23,,RTE,DE LA VALLEE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.488422,49.920066,0.85,housenumber,23 Route de la Vallee 76660 Grandcourt,76320_0060_00023,G,23 ROUTE DE LA VALLEE,
433327780,00022,43332778000022,O,2014-01-21,,,,2021-02-23T13:14:49,true,1,,15,,,PIERREPONT,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,68.20B,NAFRev2,N,1.504612,49.914813,0.87,housenumber,15 Rue de Pierrepont 76660 Grandcourt,76320_0048_00015,G,15 RUE DE PIERREPONT,
433395803,00037,43339580300037,O,2004-10-25,00,2019,4391BZ,2021-11-09T08:40:31,true,5,,,,LOT,PIERREPONT,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,43.91B,NAFRev2,O,1.500013,49.915938,0.87,street,Lotissement Pierrepont 76660 Grandcourt,76320_A100,G,LOTISSEMENT PIERREPONT,
433791662,00029,43379166200029,O,2004-10-25,02,2019,4391BZ,2021-10-27T08:13:39,true,4,,8,,RUE,LOTISSEMENT PIERREPONT,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,43.91B,NAFRev2,O,1.500524,49.91558,0.8,housenumber,8 Lotissement Pierrepont 76660 Grandcourt,76320_a100_00008,G,8 LOTISSEMENT PIERREPONT,
435210802,00011,43521080200011,O,2000-10-01,NN,,,2008-01-04T19:46:12,true,4,DEVILLE,,,,,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.464862,49.923608,0.94,street,Deville 76660 Grandcourt,76320_t99pwi,D,DEVILLE,
437982721,00015,43798272100015,O,2001-05-01,NN,,,2006-12-17T06:56:42,true,3,,3,,,LE MONT DION,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,1.508231,49.9106,0.94,housenumber,3 Le Mont Dion 76660 Grandcourt,76320_5758mf_00003,G,3 LE MONT DION,
439385279,00013,43938527900013,O,2001-10-01,NN,,,2007-09-20T08:24:10,true,3,,25,,PL,DU MARECHAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.1B,NAFRev1,N,1.492167,49.915456,0.76,street,Placa du Marechal Leclerc 76660 Grandcourt,76320_0045,G,PLACA DU MARECHAL LECLERC,
481093748,00012,48109374800012,O,2005-01-01,,,,2013-09-27T03:57:13,true,3,,5,,,MAUREPAS,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,1.464569,49.909222,0.84,housenumber,5 Route de Maurepas 76660 Grandcourt,76320_0050_00005,G,5 ROUTE DE MAUREPAS,
483575510,00035,48357551000035,O,2021-03-29,,,,2021-05-01T13:46:16,true,1,,3,,RTE,DE DEVILLE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2021-03-29,A,CHIOTS DU COEUR,,,,01.49Z,NAFRev2,N,1.464754,49.923347,0.64,street,Rue de Deville 76660 Grandcourt,76320_0013,G,RUE DE DEVILLE,
487756306,00014,48775630600014,O,2005-11-14,NN,,1071CB,2015-03-17T01:27:43,true,2,,12,,RUE,DE L EGLISE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,15.8C,NAFRev1,O,1.491987,49.914148,0.95,housenumber,12 Rue de l’Eglise 76660 Grandcourt,76320_0020_00012,G,12 RUE DE L EGLISE,
489574160,00029,48957416000029,O,2012-09-25,,,8121ZZ,2021-02-23T13:54:50,true,1,,12,,RTE,DE LA VALLEE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,SERVICES DE NETTOYAGE DE LA BRESLE  S N B,81.22Z,NAFRev2,N,1.492984,49.918518,0.85,housenumber,12 Route de la Vallee 76660 Grandcourt,76320_0060_00012,G,12 ROUTE DE LA VALLEE,
499011625,00013,49901162500013,O,2007-06-16,NN,,,2012-05-05T12:57:30,false,5,,12,,RUE,DE L EGLISE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,10.71C,NAFRev2,N,1.491987,49.914148,0.95,housenumber,12 Rue de l’Eglise 76660 Grandcourt,76320_0020_00012,G,12 RUE DE L EGLISE,
500005327,00019,50000532700019,O,2007-08-31,,,,2008-01-05T01:32:55,true,2,,24,,RTE,DE DIEPPE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.491792,49.915339,0.83,housenumber,24 Route de Dieppe 76660 Grandcourt,76320_0010_00024,G,24 ROUTE DE DIEPPE,
500049242,00018,50004924200018,O,2007-09-01,NN,,,2014-06-13T23:04:06,true,4,,25,,PL,DU MARECHAL LECLERC,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,47.29Z,NAFRev2,O,1.492167,49.915456,0.76,street,Placa du Marechal Leclerc 76660 Grandcourt,76320_0045,G,PLACA DU MARECHAL LECLERC,
505340604,00014,50534060400014,O,2008-07-01,,,,2008-10-29T05:51:20,true,1,,1,,RUE,LE HAMEL,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,1.489741,49.913889,0.7,housenumber,1 Rue du Hamel 76660 Grandcourt,76320_0035_00001,G,1 RUE DU HAMEL,
512729906,00010,51272990600010,O,2009-05-15,,,,2009-05-29T04:02:01,true,1,,2,,,LA HETRELLE,76660,GRANDCOURT,,,76320,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,90.03A,NAFRev2,N,1.474382,49.900266,0.94,housenumber,2 La Hetrelle 76660 Grandcourt,76320_xeppqx_00002,G,2 LA HETRELLE,