siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502393,00012,21650239300012,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502393,00038,21650239300038,O,1995-12-25,NN,,,2021-03-05T13:34:43,false,3,MAIRIE,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2021-02-12,A,SERVICE D' EAU POTABLE DE LABASTIDE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216502393,00046,21650239300046,O,1999-02-18,NN,,,2008-01-04T18:39:23,false,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266503473,00016,26650347300016,O,1984-11-20,NN,,,2022-09-08T10:42:12,true,4,,,,,MAIRIE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304286727,00017,30428672700017,O,1988-12-31,NN,,,2008-01-04T19:29:23,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
308264654,00036,30826465400036,O,2021-01-01,,,,2021-12-21T04:17:24,true,2,COURREGES,,,RTE,DE LA GROTTE PREHISTORIQUE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20A,NAFRev2,N,2.0819342,42.8497502,0.79,poi.3,Grotte préhistorique de la Cauna (Patrimoine national) Belvis,https://osm.org/node/2467322915,G,,
318481967,00046,31848196700046,O,1998-01-06,,,,2020-01-29T07:52:06,false,3,,,,,MAISON CAZAUBON,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
321366502,00011,32136650200011,O,,NN,,,,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,86.10,NAP,N,,,0,,,,,,
325430361,00015,32543036100015,O,1987-01-01,NN,,,2008-01-04T19:06:48,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331009233,00015,33100923300015,O,,NN,,,,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
337838643,00019,33783864300019,O,1900-01-01,,,,2012-11-09T00:32:18,true,6,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
341229250,00012,34122925000012,O,,NN,,,,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.60,NAP,N,,,0,,,,,,
349255158,00017,34925515800017,O,1988-07-30,NN,,,2014-06-14T04:19:47,true,5,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
350162541,00014,35016254100014,O,1989-02-15,NN,,,2008-01-04T23:13:17,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353808645,00017,35380864500017,O,1990-01-01,NN,,,2015-01-22T14:21:32,true,4,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378360465,00017,37836046500017,O,1990-06-10,NN,,,2008-01-04T21:15:49,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378524169,00042,37852416900042,O,2009-01-01,,,,2022-07-28T10:19:48,false,2,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378768147,00027,37876814700027,O,1991-04-01,NN,,,2021-08-09T15:30:56,false,4,,,,,PEYRE BLANQUE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,92.6C,NAF1993,N,0.3707629,42.8734452,0.9,poi.peak,Peyre Blanque (Pic) Lançon,https://osm.org/node/4275522113,G,,
391242617,00010,39124261700010,O,1992-01-01,NN,,,,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393964861,00016,39396486100016,O,1994-01-01,NN,,,2008-01-05T00:22:38,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411799737,00035,41179973700035,O,2003-09-30,NN,,,2014-07-08T01:44:49,false,5,,,,,ANCIENNE ECOLE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.32A,NAFRev2,O,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
412368268,00014,41236826800014,O,1997-04-01,,,,,true,1,,,,QUAI,SORDE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
415100429,00018,41510042900018,O,1998-01-05,,,,2017-08-24T08:29:41,true,4,,,,,CAP DELANE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419143490,00011,41914349000011,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143508,00010,41914350800010,O,1989-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,QUARTIER LAUGA,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143516,00013,41914351600013,O,1990-01-01,,,,,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419143524,00017,41914352400017,O,1987-12-31,NN,,,2009-01-14T05:38:29,true,4,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143532,00010,41914353200010,O,1988-12-31,NN,,,2017-05-16T03:51:54,true,4,,,,,QUARTIER SORDE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.42Z,NAFRev2,N,-0.4537123,45.3966678,0.77,poi.community_centre,Salle des Fêtes Saint-Simon-de-Bordes,https://osm.org/way/54698931,G,,
419143540,00013,41914354000013,O,1982-12-31,NN,,,,true,4,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420356297,00010,42035629700010,O,1982-12-31,NN,,,2008-01-04T23:50:43,true,3,,,,,MAISON 14,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.8044137,50.4455243,0.79,poi.1,Maison de l'Ingénieur de la Cité du 12/14 (Patrimoine mondial) Loos-en-Gohelle,https://osm.org/way/80268527,G,,
420356305,00011,42035630500011,O,1982-12-31,NN,,,2021-02-23T11:41:24,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420356313,00015,42035631300015,O,1990-01-01,NN,,,,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420356321,00018,42035632100018,O,1988-12-31,NN,,,2008-01-04T23:50:43,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420356339,00010,42035633900010,O,1990-01-01,NN,,,2008-01-04T23:50:43,true,3,,,,,LAUGA,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.4760212,43.4835158,0.89,poi.swimming_pool,Piscine Lauga Bayonne,https://osm.org/node/1427017095,G,,
420383986,00015,42038398600015,O,1998-09-23,NN,,,2019-06-19T11:33:18,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425272721,00019,42527272100019,O,1982-01-01,NN,,,2008-01-05T01:14:34,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272739,00011,42527273900011,O,1982-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428710255,00012,42871025500012,O,1999-10-01,NN,,,2008-01-05T01:30:01,true,3,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429584261,00011,42958426100011,O,1999-12-02,NN,,,2008-01-05T01:41:04,true,3,,,,,LE VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430527143,00019,43052714300019,O,1998-01-01,NN,,,,true,3,,,,,CAPDELANE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
437684889,00029,43768488900029,O,2009-11-01,NN,,,2021-02-23T13:17:53,true,1,MAISON MOULIE,,,,QUARTIER SORDE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,-0.4537123,45.3966678,0.77,poi.community_centre,Salle des Fêtes Saint-Simon-de-Bordes,https://osm.org/way/54698931,G,,
437684889,00037,43768488900037,O,2014-12-01,,,,2021-02-23T13:17:53,false,2,MAISON MOULIE,,,,SORDE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.42Z,NAFRev2,N,0.3415169,43.0383963,0.88,poi.stream,Ruisseau de Sorde Labastide,https://osm.org/way/262469813,G,,
437828619,00027,43782861900027,O,2001-11-15,NN,,,2008-01-04T19:58:33,true,5,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438927311,00011,43892731100011,O,2001-07-15,NN,,,2008-01-04T20:22:59,true,5,,,,,LE VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440193266,00010,44019326600010,O,2002-01-02,00,2019,,2021-10-27T08:19:50,false,4,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.75Z,NAFRev2,O,,,0,,,,,,
440497352,00011,44049735200011,O,2001-12-04,NN,,,2022-03-04T19:36:52,true,4,,,,,PUECH MARSSAGUES,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440894749,00017,44089474900017,O,1999-08-01,NN,,,2008-01-04T21:07:27,true,3,,,,,LE VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442564126,00013,44256412600013,O,2002-07-03,NN,,,2017-04-07T08:33:26,false,3,,,,,LAGOUSTE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
443981030,00028,44398103000028,O,2004-07-01,NN,,,2012-07-20T04:54:26,true,3,,,,,LE VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,45.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
445082423,00010,44508242300010,O,2003-02-05,NN,,,2013-07-08T08:45:29,false,3,,,,,QUARTIER SORDE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-0.4537123,45.3966678,0.77,poi.community_centre,Salle des Fêtes Saint-Simon-de-Bordes,https://osm.org/way/54698931,G,,
451166201,00017,45116620100017,O,2004-01-01,NN,,,2008-01-05T02:21:05,true,3,QUARTIER LAUGA,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451580393,00010,45158039300010,O,2004-01-16,NN,,,2006-11-25T18:55:48,false,3,QUARTIER SORDE,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
491122651,00012,49112265100012,O,2006-07-19,,,,2007-05-30T06:25:56,true,2,,,,,CHEMIN DE LORTET,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2007-05-31,F,LA COLO,,,,55.2E,NAFRev1,N,0.3757045,43.0494454,0.9,poi.track,Chemin de la Goutère Lortet,https://osm.org/way/314092582,G,,
498768860,00013,49876886000013,O,2007-07-27,,,,2012-04-25T11:23:13,false,2,,,,RTE,DU COL DE COUPE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.343417,43.028245,0.48,locality,Cot de Coupe 65130 Labastide,65239_B008,G,COT DE COUPE,
498768860,00047,49876886000047,O,2019-12-20,,,,2021-02-23T14:06:53,false,1,,,,RTE,DU COL DE COUPE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,02.10Z,NAFRev2,N,0.343417,43.028245,0.48,locality,Cot de Coupe 65130 Labastide,65239_B008,G,COT DE COUPE,
505025171,00016,50502517100016,O,1986-06-01,,,,2008-07-02T08:20:10,true,1,,,,RTE,DU COL DE COUPE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1986-06-01,A,,,,,01.19Z,NAFRev2,N,0.343417,43.028245,0.48,locality,Cot de Coupe 65130 Labastide,65239_B008,G,COT DE COUPE,
509141537,00027,50914153700027,O,2020-06-12,,,,2021-02-23T15:15:14,true,1,,,,RTE,DU COL DE COUPE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,85.42Z,NAFRev2,N,0.343417,43.028245,0.48,locality,Cot de Coupe 65130 Labastide,65239_B008,G,COT DE COUPE,
509857835,00011,50985783500011,O,2009-01-01,,,,2009-01-14T05:38:29,true,1,,,,,MAISON CORDONNIER,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.5948221,44.3249509,0.85,poi.shoemaker,Maison Grandadam (Cordonnier) Florac-Trois-Rivières,https://osm.org/node/2534990898,G,,
510088388,00010,51008838800010,O,2009-01-01,,,4332AA,2017-11-22T03:13:07,true,2,,,,,QUARTIER SORDE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,-0.4537123,45.3966678,0.77,poi.community_centre,Salle des Fêtes Saint-Simon-de-Bordes,https://osm.org/way/54698931,G,,
519825335,00010,51982533500010,O,2010-01-07,,,,2014-09-07T03:24:14,true,2,,,,,DE LA GROTTE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,0.343417,43.028245,0.35,locality,Cot de Coupe 65130 Labastide,65239_B008,G,COT DE COUPE,
522894633,00018,52289463300018,O,2010-01-01,,,,2010-06-04T04:34:48,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523672988,00012,52367298800012,O,2010-08-01,,,,2012-11-10T02:19:02,false,2,,,,CHE,DE HECHES,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2012-09-09,F,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
528726177,00025,52872617700025,O,2011-07-10,,,,2012-11-10T02:44:54,false,2,,,,,CHEMIN DE LA GROTTE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,77.21Z,NAFRev2,N,7.4060979,47.6274924,0.91,poi.track,Chemin de la Grotte Magstatt-le-Haut,https://osm.org/way/366527034,G,,
529547960,00011,52954796000011,O,2011-01-01,,,,2011-01-12T09:17:15,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531023943,00016,53102394300016,O,2010-12-01,,,,2011-03-16T08:40:58,true,1,,,,LD,CAP DE LANE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,90.03B,NAFRev2,N,-0.6253112,42.9767666,0.82,poi.track,Chemin de Cap de la Lanne Lées-Athas,https://osm.org/way/54682111,G,,
533233037,00019,53323303700019,O,2011-07-01,,,,2012-05-21T11:33:50,false,2,LE VILLAGE,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
777123159,00017,77712315900017,O,,,,,,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
790622708,00010,79062270800010,O,2013-01-01,,,,2018-01-12T04:18:57,true,2,,,,,LE VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ROMIGLIO BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790708655,00010,79070865500010,O,2013-01-24,,,,2014-06-27T03:52:09,true,2,,,,,MAISON POC,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2014-06-27,F,SOS DEPOLLUTION,,,,38.32Z,NAFRev2,N,,,0,,,,,,
793232026,00021,79323202600021,O,2016-02-01,,,,2021-02-23T16:21:26,true,1,ANCIENNE ECOLE LOG N2,,,,LE VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE DU CLAN DES BLUE MOON,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
793956152,00011,79395615200011,O,2013-06-10,,,,2014-08-27T08:21:16,true,2,,,,CHE,DE LA GROTTE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90F,NAFRev2,N,7.0282015,48.0042352,0.84,poi.track,Chemin de la Grotte de Lourdes Mittlach,https://osm.org/way/72516774,G,,
798314209,00015,79831420900015,O,2013-10-01,,,,2017-05-11T16:48:31,true,2,,,,,LE VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
798980421,00019,79898042100019,O,2013-12-02,,,,2013-12-09T09:06:54,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
802988675,00020,80298867500020,O,2018-12-01,,,,2021-02-23T17:18:52,true,1,,,,LD,AU VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.13Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
802988675,00038,80298867500038,O,2018-12-01,,,,2021-02-23T17:18:52,false,1,,,,,LE VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
810565366,00012,81056536600012,O,2015-04-01,,,,2015-04-01T08:05:09,true,1,LE VILLAGE,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2015-04-01,A,LA COUMEGRANNE,,,,01.42Z,NAFRev2,N,,,0,,,,,,
814291308,00017,81429130800017,O,2014-10-07,,,,2015-10-23T18:29:53,true,1,,,,,MAIRIE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814317301,00012,81431730100012,O,1995-12-23,,,,2015-10-27T09:52:06,true,1,,,,,MAIRIE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,1995-12-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
817591308,00017,81759130800017,O,2016-01-01,,,,2016-01-07T03:56:42,true,1,,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
822988838,00014,82298883800014,O,2016-09-26,,,,2016-10-14T14:10:04,true,1,,,,RTE,HECHES,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
829588789,00018,82958878900018,O,2017-03-01,,,,2017-05-14T03:56:22,true,1,,,,,QUARTIER SORDE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.19Z,NAFRev2,N,-0.4537123,45.3966678,0.77,poi.community_centre,Salle des Fêtes Saint-Simon-de-Bordes,https://osm.org/way/54698931,G,,
839062973,00012,83906297300012,O,2018-05-01,,,,2021-12-11T04:13:31,false,2,,,,,LE VILLAGE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,01.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
840127658,00010,84012765800010,O,2018-06-06,,,,2020-11-25T15:02:07,true,1,,,,,LE CHATEAU,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2018-06-06,A,,,,LE PETIT ATELIER DE HELGA,13.92Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
840129977,00012,84012997700012,O,2018-06-06,,,2550AZ,2021-01-06T03:53:57,true,2,,,,,LE CHATEAU,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LAME D'ANTAN,25.50A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
888063997,00017,88806399700017,O,2020-07-22,,,,2020-08-14T03:36:29,true,1,LAGOUTE,,,,,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
913346920,00014,91334692000014,O,2022-05-04,,,,2022-05-12T03:37:40,true,1,,,,QUA,SORDE,65130,LABASTIDE,,,65239,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,LES DELICES DE FABIENNE,47.81Z,NAFRev2,N,,,0,,,,,,
