id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326956,2021-04-16,000001,Vente,1,,,LE FOND BAUCHE,B031,78270,78276,Gommecourt,78,,,782760000G0834,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.583965,49.073419
2021-1326956,2021-04-16,000001,Vente,1,,,LE FOND BAUCHE,B031,78270,78276,Gommecourt,78,,,782760000G0835,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.584106,49.073347
2021-1327469,2021-04-30,000001,Vente,220000,,,LE CHEMIN DU MOULIN,B014,78270,78276,Gommecourt,78,,,78276000ZF0314,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.595095,49.074377
2021-1327469,2021-04-30,000001,Vente,220000,16,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZF0315,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,775,1.594987,49.07446
2021-1327469,2021-04-30,000001,Vente,220000,16,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZF0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.594987,49.07446
2021-1327475,2021-04-29,000001,Vente,225000,,,LES CLOSEAUX,B019,78270,78276,Gommecourt,78,,,782760000A0445,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,480,1.588695,49.080431
2021-1327475,2021-04-29,000001,Vente,225000,6,,RUE DE L EAU,0210,78270,78276,Gommecourt,78,,,782760000A0519,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,393,1.591527,49.077324
2021-1328496,2021-05-17,000001,Vente,95000,4,,PL DE GAULLE,0330,78270,78276,Gommecourt,78,,,782760000A1076,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,466,1.593105,49.075997
2021-1328496,2021-05-17,000001,Vente,95000,,,LE VILLAGE,B087,78270,78276,Gommecourt,78,,,782760000A1101,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.593003,49.075943
2021-1328958,2021-06-02,000001,Vente,158700,23,B,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0617,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,192,1.602493,49.063339
2021-1330059,2021-06-11,000001,Vente,210000,17,B,GR GRANDE RUE,0420,78270,78276,Gommecourt,78,,,782760000A0634,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,228,1.592516,49.077049
2021-1330985,2021-06-28,000001,Vente,938,,,LES MALMOUCHES,B048,78270,78276,Gommecourt,78,,,782760000D0353,,,,,,,,,,,,,0,,,,,L,landes,,,2595,1.594111,49.06182
2021-1332282,2021-07-06,000001,Vente,236460,40,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZF0320,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,672,1.597714,49.071393
2021-1332282,2021-07-06,000001,Vente,236460,,,LA COTE AUX CHIENS,B021,78270,78276,Gommecourt,78,,,78276000ZF0322,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.597713,49.071474
2021-1332340,2021-06-24,000001,Vente,2300,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0441,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.601136,49.062669
2021-1333225,2021-07-15,000001,Vente,155000,16,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0254,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2300,1.605535,49.068222
2021-1333225,2021-07-15,000001,Vente,155000,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000C0590,,,,,,,,,,,,,0,,,,,L,landes,,,414,1.605666,49.068326
2021-1333271,2021-07-08,000001,Vente,345000,25,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZB0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1170,1.598101,49.072538
2021-1333271,2021-07-08,000001,Vente,345000,25,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,78276000ZB0265,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.597397,49.072249
2021-1333271,2021-07-08,000001,Vente,345000,,,LES MAILLIERES,B047,78270,78276,Gommecourt,78,,,78276000ZB0268,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.598302,49.072759
2021-1334721,2021-07-20,000001,Vente,756650,7,,RUE DE LA GLACIERE,0390,78270,78276,Gommecourt,78,,,782760000A1027,,,,,,,,,,,,,0,1,Maison,381,13,AG,terrains d'agrément,JARD,Jardin d'agrément,2494,1.594238,49.077002
2021-1334721,2021-07-20,000001,Vente,756650,7,,RUE DE LA GLACIERE,0390,78270,78276,Gommecourt,78,,,782760000A1027,,,,,,,,,,,,,0,1,Maison,381,13,S,sols,,,700,1.594238,49.077002
2021-1337759,2021-08-13,000001,Vente,338000,5,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,782760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.594747,49.075441
2021-1337759,2021-08-13,000001,Vente,338000,5,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,782760000A1094,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,JARD,Jardin d'agrément,714,1.594747,49.075441
2021-1337759,2021-08-13,000001,Vente,338000,5,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,782760000A1094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,714,1.594747,49.075441
2021-1337759,2021-08-13,000001,Vente,338000,5,,RUE DES ECOLES,0240,78270,78276,Gommecourt,78,,,782760000A1094,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,500,1.594747,49.075441
2021-1338293,2021-08-31,000001,Vente,100280,12,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,1.606402,49.068838
2021-1338293,2021-08-31,000001,Vente,100280,12,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0609,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2137,1.606402,49.068838
2021-1338293,2021-08-31,000001,Vente,100280,12,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0609,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,2137,1.606402,49.068838
2021-1338293,2021-08-31,000001,Vente,100280,12,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0609,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,96,1.606402,49.068838
2021-1342424,2021-10-18,000001,Vente,140000,3,,PL DE L EGLISE,0270,78270,78276,Gommecourt,78,,,782760000A0636,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,264,1.59305,49.077163
2021-1342424,2021-10-18,000001,Vente,140000,3,,PL DE L EGLISE,0270,78270,78276,Gommecourt,78,,,782760000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,1.59305,49.077163
2021-1345476,2021-11-19,000001,Vente,597,,,SECTION F,B068,78270,78276,Gommecourt,78,,,782760000G0364,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,365,1.581833,49.076599
2021-1345476,2021-11-19,000001,Vente,597,,,SECTION F,B068,78270,78276,Gommecourt,78,,,782760000G0365,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,365,1.58174,49.076639
2021-1345476,2021-11-19,000001,Vente,597,,,SECTION F,B068,78270,78276,Gommecourt,78,,,782760000G0366,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1095,1.581632,49.076528
2021-1345476,2021-11-19,000001,Vente,597,,,SECTION F,B068,78270,78276,Gommecourt,78,,,782760000G0368,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,198,1.58148,49.076443
2021-1345476,2021-11-19,000001,Vente,597,,,SECTION F,B068,78270,78276,Gommecourt,78,,,782760000G0369,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,365,1.581416,49.076456
2021-1345566,2021-11-25,000001,Vente,37460,,,LE CHEMIN DU MOULIN,B014,78270,78276,Gommecourt,78,,,78276000ZF0022,,,,,,,,,,,,,0,,,,,T,terres,,,11420,1.594391,49.072368
2021-1347449,2021-12-16,000001,Vente,110000,,,LE CHEMIN DE GASNY,B013,78270,78276,Gommecourt,78,,,782760000A0680,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,2375,1.595235,49.077568
2021-1347449,2021-12-16,000001,Vente,110000,,,LE CHEMIN DE GASNY,B013,78270,78276,Gommecourt,78,,,782760000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,8490,1.596258,49.078064
2021-1347449,2021-12-16,000001,Vente,110000,,,LE CHEMIN DE GASNY,B013,78270,78276,Gommecourt,78,,,782760000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,1531,1.596794,49.078131
2021-1347449,2021-12-16,000001,Vente,110000,,,LE CHEMIN DE GASNY,B013,78270,78276,Gommecourt,78,,,782760000A0683,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,1.597653,49.078392
2021-1347449,2021-12-16,000001,Vente,110000,,,LE CHEMIN DE GASNY,B013,78270,78276,Gommecourt,78,,,782760000A0684,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,1.597732,49.078281
2021-1347631,2021-12-30,000001,Vente,2100,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0458,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,555,1.601001,49.061645
2021-1347631,2021-12-30,000001,Vente,2100,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0460,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,820,1.601322,49.06187
2021-1347631,2021-12-30,000001,Vente,2100,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0486,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,245,1.601497,49.061682
2021-1347631,2021-12-30,000001,Vente,2100,,,CLACHALOZE,B016,78270,78276,Gommecourt,78,,,782760000D0487,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,310,1.601371,49.061637
2021-1350614,2021-01-20,000001,Vente,1800,,,LE GRAND MARAIS,B038,78270,78276,Gommecourt,78,,,782760000A0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,410,1.594384,49.081617
2021-1350614,2021-01-20,000001,Vente,1800,,,LE GRAND MARAIS,B038,78270,78276,Gommecourt,78,,,782760000A0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,820,1.596722,49.082382
2021-1350614,2021-01-20,000001,Vente,1800,,,LE GRAND MARAIS,B038,78270,78276,Gommecourt,78,,,782760000A0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,1.598101,49.082204
2021-1350614,2021-01-20,000001,Vente,1800,,,LE GRAND MARAIS,B038,78270,78276,Gommecourt,78,,,782760000A0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,399,1.599324,49.083327
2021-1350614,2021-01-20,000001,Vente,1800,,,LE PETIT PATIS,B054,78270,78276,Gommecourt,78,,,782760000A0159,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,135,1.603469,49.083493
2021-1350614,2021-01-20,000001,Vente,1800,,,LE GRAND MARAIS,B038,78270,78276,Gommecourt,78,,,782760000A0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,410,1.592727,49.08129
2021-1350712,2021-02-04,000002,Vente,80000,22,,RTE DES BOSQUETS,0090,78270,78276,Gommecourt,78,,,782760000A1137,,,,,,,,,,,,,0,1,Maison,127,5,,,,,,1.589069,49.074287
2021-1350766,2021-02-19,000001,Vente,2500,,,LES SABLONS,B062,78270,78276,Gommecourt,78,,,782760000G0718,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,1.576452,49.070924
2021-1350813,2021-02-16,000001,Vente,174000,10,B,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0610,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,827,1.606618,49.06909
2021-1350813,2021-02-16,000001,Vente,174000,10,B,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000C0610,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,350,1.606618,49.06909
2021-1350881,2021-02-23,000001,Vente,153000,66,,RUE DU GENERAL LECLERC,0360,78270,78276,Gommecourt,78,,,782760000D0447,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,100,1.601739,49.063028
2021-1351098,2021-03-17,000001,Vente,200000,,,LA GLACIERE,B035,78270,78276,Gommecourt,78,,,782760000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.5957,49.076509
2021-1351098,2021-03-17,000001,Vente,200000,,,LA GLACIERE,B035,78270,78276,Gommecourt,78,,,782760000A1144,,,,,,,,,,,,,0,,,,,S,sols,,,382,1.596039,49.076709
2021-1351098,2021-03-17,000001,Vente,200000,,,LA GLACIERE,B035,78270,78276,Gommecourt,78,,,782760000A1145,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.595926,49.076545
2021-1351098,2021-03-17,000001,Vente,200000,,,LA GLACIERE,B035,78270,78276,Gommecourt,78,,,782760000A1146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,1.596283,49.076725
2021-1351098,2021-03-17,000001,Vente,200000,,,LA GLACIERE,B035,78270,78276,Gommecourt,78,,,782760000A1147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,1.596465,49.076768
2021-1351196,2021-03-29,000001,Vente,30000,,,LE CHEMIN DU MOULIN,B014,78270,78276,Gommecourt,78,,,78276000ZF0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,277,1.593429,49.075565
