siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000982,00015,21800098200015,O,1983-03-01,01,2019,,2021-10-27T08:10:49,true,3,,,,,,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001633,00018,26800163300018,O,1983-03-01,NN,,,2017-08-06T14:18:43,true,4,,,,,,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004540,00019,29800454000019,O,1984-05-10,NN,,,2019-12-30T14:06:54,true,4,,,,,,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
316709476,00014,31670947600014,O,1979-01-01,12,2019,,2021-10-27T08:19:52,true,4,,3,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,2.881548,49.723321,0.94,housenumber,3 Grande Rue 80190 Biarre,80103_0060_00003,G,3 GRANDE RUE,
320940463,00013,32094046300013,O,,,,,,true,1,,,,,,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
331044115,00011,33104411500011,O,1984-10-01,NN,,,2006-10-27T02:08:10,true,3,,,,,,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342258167,00010,34225816700010,O,1987-08-28,11,2019,,2021-10-27T08:35:02,true,4,,,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.880846,49.722842,0.94,street,Grande Rue 80190 Biarre,80103_0060,G,GRANDE RUE,
342899408,00013,34289940800013,O,1987-10-22,NN,,,2019-12-06T15:59:38,false,4,,,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,41.10D,NAFRev2,N,2.880846,49.722842,0.94,street,Grande Rue 80190 Biarre,80103_0060,G,GRANDE RUE,
349199646,00010,34919964600010,O,1989-01-09,NN,,,,false,4,,9,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,2.880337,49.722581,0.94,housenumber,9 Grande Rue 80190 Biarre,80103_0060_00009,G,9 GRANDE RUE,
384719613,00018,38471961300018,O,1992-02-01,,,,,true,4,,3,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,60.2M,NAF1993,N,2.881548,49.723321,0.94,housenumber,3 Grande Rue 80190 Biarre,80103_0060_00003,G,3 GRANDE RUE,
393714464,00012,39371446400012,O,1990-07-01,,,,2006-10-28T02:02:28,true,3,,2,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,2.878397,49.721323,0.93,housenumber,2 Rue de l’Eglise 80190 Biarre,80103_0040_00002,G,2 RUE DE L EGLISE,
399235068,00018,39923506800018,O,1986-10-01,NN,,,2008-01-04T19:05:14,true,3,,1,,RUE,DE L EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.878543,49.72138,0.93,housenumber,1 Rue de l’Eglise 80190 Biarre,80103_0040_00001,G,1 RUE DE L EGLISE,
410394811,00013,41039481100013,O,1970-01-01,NN,,,,true,1,,,,,,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421163890,00013,42116389000013,O,1998-11-17,NN,,,,true,1,,9,,,GRAND'RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.1G,NAF1993,N,2.880337,49.722581,0.78,housenumber,9 Grande Rue 80190 Biarre,80103_0060_00009,G,9 GRANDE RUE,
435148390,00014,43514839000014,O,2001-01-01,NN,,,2015-12-16T05:05:55,true,3,,3,,RUE,DE L EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.879312,49.720851,0.93,housenumber,3 Rue de l’Eglise 80190 Biarre,80103_0040_00003,G,3 RUE DE L EGLISE,
450079850,00027,45007985000027,O,2005-01-01,,,,2014-01-22T08:47:33,false,2,,9,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,70.22Z,NAFRev2,N,2.880337,49.722581,0.94,housenumber,9 Grande Rue 80190 Biarre,80103_0060_00009,G,9 GRANDE RUE,
450359641,00021,45035964100021,O,2004-07-01,NN,,,2014-10-02T16:20:17,true,4,,3,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,10.89Z,NAFRev2,N,2.881548,49.723321,0.94,housenumber,3 Grande Rue 80190 Biarre,80103_0060_00003,G,3 GRANDE RUE,
452696529,00018,45269652900018,O,2004-05-01,NN,,,2006-11-01T00:36:16,false,3,,12,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,70.2C,NAFRev1,N,2.879746,49.722636,0.94,housenumber,12 Grande Rue 80190 Biarre,80103_0060_00012,G,12 GRANDE RUE,
489214361,00011,48921436100011,O,2006-03-01,01,2019,,2021-10-27T08:26:32,true,3,,2,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.878397,49.721323,0.93,housenumber,2 Rue de l’Eglise 80190 Biarre,80103_0040_00002,G,2 RUE DE L EGLISE,
494753288,00039,49475328800039,O,2015-06-01,,,,2015-12-15T12:20:44,false,2,,,,,ZB 44,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494753288,00047,49475328800047,O,2015-06-01,,,,2015-12-15T12:21:45,false,2,,,,,ZB 44,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499183507,00064,49918350700064,O,2014-04-01,,,,2021-07-23T19:40:19,true,3,,11,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,68.31Z,NAFRev2,N,2.880527,49.720172,0.93,housenumber,11 Rue de l’Eglise 80190 Biarre,80103_0040_00011,G,11 RUE DE L EGLISE,
538699364,00013,53869936400013,O,2011-04-29,,,,2011-12-23T04:32:03,true,1,,9,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,68.20B,NAFRev2,N,2.880337,49.722581,0.94,housenumber,9 Grande Rue 80190 Biarre,80103_0060_00009,G,9 GRANDE RUE,
750409146,00024,75040914600024,O,2014-12-06,,,,2021-02-23T16:05:11,true,1,,11,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2014-12-06,A,,,,,64.20Z,NAFRev2,N,2.880527,49.720172,0.93,housenumber,11 Rue de l’Eglise 80190 Biarre,80103_0040_00011,G,11 RUE DE L EGLISE,
751717653,00016,75171765300016,O,2012-05-01,01,2019,,2021-10-27T08:51:21,true,2,,9,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2018-04-01,A,LMA,,,LMA,52.29B,NAFRev2,O,2.880006,49.720332,0.93,housenumber,9 Rue de l’Eglise 80190 Biarre,80103_0040_00009,G,9 RUE DE L EGLISE,
801751140,00014,80175114000014,O,2014-04-01,,,,2018-04-06T18:01:23,true,1,,11,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,64.20Z,NAFRev2,N,2.880527,49.720172,0.93,housenumber,11 Rue de l’Eglise 80190 Biarre,80103_0040_00011,G,11 RUE DE L EGLISE,
812501765,00018,81250176500018,O,2015-07-01,,,,2018-04-06T18:03:53,true,1,,11,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.880527,49.720172,0.93,housenumber,11 Rue de l’Eglise 80190 Biarre,80103_0040_00011,G,11 RUE DE L EGLISE,
813172442,00028,81317244200028,O,2015-11-24,,,,2016-11-03T10:30:31,false,2,,,,,CEFAL 1 ZB 44,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813172442,00036,81317244200036,O,2015-11-24,,,,2016-11-03T10:29:33,false,2,,,,,CEFAL 2 ZB 44,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813172442,00044,81317244200044,O,2016-10-28,,,,2016-11-03T10:30:31,false,1,CEFAL 2,,,,LIEUDIT LES FONDS,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,35.11Z,NAFRev2,N,2.880001,49.720702,0.36,locality,Voie du Fond 80190 Biarre,80103_B010,G,VOIE DU FOND,
813172442,00051,81317244200051,O,2016-10-28,,,,2016-11-08T16:54:43,false,1,CEFAL 1,,,,LIEUDIT LES FONDS,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,35.11Z,NAFRev2,N,2.880001,49.720702,0.36,locality,Voie du Fond 80190 Biarre,80103_B010,G,VOIE DU FOND,
818992208,00012,81899220800012,O,2016-03-04,,,,2020-01-22T04:00:42,true,1,,11,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2016-03-04,A,GM DEVELOPPEMENT,,,GM DEVELOPPEMENT,70.22Z,NAFRev2,N,2.880527,49.720172,0.93,housenumber,11 Rue de l’Eglise 80190 Biarre,80103_0040_00011,G,11 RUE DE L EGLISE,
829102284,00017,82910228400017,O,2017-03-27,,,,2017-04-19T10:10:31,true,1,,2,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.20B,NAFRev2,N,2.878397,49.721323,0.93,housenumber,2 Rue de l’Eglise 80190 Biarre,80103_0040_00002,G,2 RUE DE L EGLISE,
842958209,00012,84295820900012,O,2018-09-17,,,4520AB,2018-10-10T04:10:38,true,1,,2,,RUE,DE CRESSY,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,AUTO PASSION SANTERRE,45.20A,NAFRev2,N,2.882424,49.723906,0.93,housenumber,2 Rue de Cressy 80190 Biarre,80103_0020_00002,G,2 RUE DE CRESSY,
843976382,00013,84397638200013,O,2018-12-01,,,,2018-11-22T04:18:08,true,1,,3,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,64.20Z,NAFRev2,N,2.881548,49.723321,0.94,housenumber,3 Grande Rue 80190 Biarre,80103_0060_00003,G,3 GRANDE RUE,
850503756,00015,85050375600015,O,2019-05-03,,,,2019-08-06T10:07:44,true,1,,11,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,70.10Z,NAFRev2,N,2.880527,49.720172,0.93,housenumber,11 Rue de l’Eglise 80190 Biarre,80103_0040_00011,G,11 RUE DE L EGLISE,
877861260,00017,87786126000017,O,2019-10-01,,,,2019-10-08T08:16:25,true,1,,11,,RUE,DE L'EGLISE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,64.20Z,NAFRev2,N,2.880527,49.720172,0.93,housenumber,11 Rue de l’Eglise 80190 Biarre,80103_0040_00011,G,11 RUE DE L EGLISE,
902833508,00010,90283350800010,O,2021-09-01,,,,2021-09-07T03:32:58,true,1,,3,,,GRANDE RUE,80190,BIARRE,,,80103,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.13Z,NAFRev2,N,2.881548,49.723321,0.94,housenumber,3 Grande Rue 80190 Biarre,80103_0060_00003,G,3 GRANDE RUE,
