id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884083,2020-01-23,000001,Vente,89000,339,,RTE DE GUINES,0045,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0078,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,560,1.788473,50.872323
2020-884121,2020-02-03,000001,Vente,195000,1136,,RTE DE SAINT INGLEVERT,0060,62340,62657,Pihen-lès-Guînes,62,,,626570000A0064,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1157,1.770676,50.87695
2020-884121,2020-02-03,000001,Vente,195000,,,CHAT DE LA ROCHERIE,B006,62340,62657,Pihen-lès-Guînes,62,,,626570000A0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,708,1.770417,50.877042
2020-885149,2020-05-12,000001,Vente,65000,65,,IMP DU TILLEUL,0062,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0021,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,678,1.78603,50.871564
2020-885734,2020-06-04,000002,Vente,1300,253,,RTE DE GUINES,0045,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0058,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,638,1.787026,50.872343
2020-885734,2020-06-04,000002,Vente,1300,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0352,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.787088,50.872491
2020-885734,2020-06-04,000002,Vente,1300,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0354,,,,,,,,,,,,,0,,,,,J,jardins,,,352,1.786986,50.872457
2020-886782,2020-09-11,000001,Vente,90000,,,AU BOUT DU JARDIN,B003,62340,62657,Pihen-lès-Guînes,62,,,626570000A0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,1.778354,50.874334
2020-887615,2020-10-27,000001,Vente,35000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,1.787102,50.872561
2020-887615,2020-10-27,000001,Vente,35000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.787033,50.872658
2020-887998,2020-11-20,000001,Vente,80000,,,AU BOUT DU JARDIN,B003,62340,62657,Pihen-lès-Guînes,62,,,626570000A0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,1.781347,50.873685
