siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100722,00019,21110072200019,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211100722,00035,21110072200035,O,1997-01-01,NN,,,2018-09-27T15:17:42,false,4,HOTEL DE VILLE,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261101299,00012,26110129900012,O,1986-01-06,NN,,,2016-11-20T14:03:19,true,4,,,,,MAIRIE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101202,00013,29110120200013,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305022097,00029,30502209700029,O,,,,,,true,1,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
307140152,00173,30714015200173,O,2019-04-22,,,,2021-02-23T10:37:39,true,1,,,,DOM,DE LA CURIEGE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
316585009,00012,31658500900012,O,1979-01-01,NN,,,,true,1,,,,,MONTALIVET,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.4A,NAF1993,N,1.996242,43.211342,0.93,street,Montalivet 11270 La Cassaigne,11072_93dzer,G,MONTALIVET,
325002954,00015,32500295400015,O,,,,,,true,1,,,,,LA CAPELLE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,2.005021,43.204608,0.93,street,La Capelle 11270 La Cassaigne,11072_cqkfc2,G,LA CAPELLE,
326740008,00015,32674000800015,O,1983-02-11,NN,,,2013-10-24T08:41:13,true,1,,,,,LE CAMMAS,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
327605119,00012,32760511900012,O,,,,,,true,1,,,,,LE MORTIER,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.002589,43.197767,0.93,street,Le Mortier 11270 La Cassaigne,11072_jqah04,G,LE MORTIER,
342081221,00026,34208122100026,O,2009-04-15,,,,2012-11-09T00:35:55,true,2,,4,,AV,DU LAURAGAIS,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,1.99529,43.202611,0.83,housenumber,4 Avenue du Lauragais 11270 La Cassaigne,11072_0024_00004,G,4 AVENUE DU LAURAGAIS,
344501804,00019,34450180400019,O,1970-07-02,NN,,,,true,1,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344502117,00015,34450211700015,O,1970-07-02,NN,,,2008-01-04T22:28:09,true,3,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344624325,00017,34462432500017,O,1988-05-02,NN,,,2008-01-04T22:30:34,true,3,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347764292,00012,34776429200012,O,1988-08-07,NN,,,2008-01-04T22:44:18,true,3,VALETTON,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348967076,00053,34896707600053,O,2015-07-01,,,,2021-02-23T11:01:54,true,1,,,,,LE MOULIN,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,FF MECANIC,45.20A,NAFRev2,N,1.979017,43.205922,0.72,street,Moulin de la Mailhole 11270 La Cassaigne,11072_b040,G,MOULIN DE LA MAILHOLE,
351603139,00038,35160313900038,O,2000-10-10,NN,,,2008-01-05T19:42:41,true,3,M. GUENARD PHILIPPE,9,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.993605,43.203048,0.93,housenumber,9 Rue du Barry 11270 La Cassaigne,11072_0007_00009,G,9 RUE DU BARRY,
353712284,00028,35371228400028,O,1995-02-08,00,2018,,2020-08-25T10:13:49,true,7,,9,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2020-01-23,F,EMBALIPACK,,,EMBALIPACK,46.69C,NAFRev2,N,1.993605,43.203048,0.93,housenumber,9 Rue du Barry 11270 La Cassaigne,11072_0007_00009,G,9 RUE DU BARRY,
353712284,00036,35371228400036,O,2000-10-13,NN,,,2013-05-18T02:20:31,false,4,,18,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,73.11Z,NAFRev2,O,1.993106,43.203161,0.93,housenumber,18 Rue du Barry 11270 La Cassaigne,11072_0007_00018,G,18 RUE DU BARRY,
353712284,00044,35371228400044,O,2009-01-22,,,,2012-01-23T14:06:20,false,2,,24,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2011-12-28,F,EMBALIPACK,,,,46.69C,NAFRev2,N,1.992968,43.203168,0.93,housenumber,24 Rue du Barry 11270 La Cassaigne,11072_0007_00024,G,24 RUE DU BARRY,
377599873,00017,37759987300017,O,1990-04-03,NN,,,2007-01-04T09:52:37,false,3,,,,,LAMBARRASSIERE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383470150,00012,38347015000012,O,1991-11-15,NN,,4399CZ,2015-03-18T01:05:29,true,6,,26,,,PASSAGE DU PORCHE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,43.99C,NAFRev2,N,1.995178,43.203148,0.93,street,Passage du Porche 11270 La Cassaigne,11072_0042,G,PASSAGE DU PORCHE,
387868839,00052,38786883900052,O,2012-03-16,,,,2013-05-16T08:32:58,false,2,,,,DOM,DE CURIEGE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
388336430,00011,38833643000011,O,1992-05-01,NN,,,,true,3,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389459553,00019,38945955300019,O,,,,,,true,1,,,,,LA CAPELLE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.005021,43.204608,0.93,street,La Capelle 11270 La Cassaigne,11072_cqkfc2,G,LA CAPELLE,
390224590,00013,39022459000013,O,1993-01-01,NN,,,2007-01-18T09:32:34,true,3,,,,,LE VILLAGE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,1.994663,43.20323,0.93,street,Le Village 11270 La Cassaigne,11072_uh6hfq,G,LE VILLAGE,
390371771,00010,39037177100010,O,1992-10-19,NN,,,2013-01-29T05:34:58,true,4,,,,LD,LE VILLAGE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20B,NAFRev2,N,1.994663,43.20323,0.93,street,Le Village 11270 La Cassaigne,11072_uh6hfq,G,LE VILLAGE,
390590727,00017,39059072700017,O,1993-01-01,NN,,,2008-01-04T23:42:05,true,3,,,,,LE CAMMAS,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
392611075,00012,39261107500012,O,,,,,,true,1,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392755484,00012,39275548400012,O,1968-01-01,NN,,,,true,4,,,,,LIBERAL,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.5325002,45.1602782,0.88,poi.3,Ancienne chapelle Saint-Libéral (Patrimoine national) Brive-la-Gaillarde,https://osm.org/way/124567429,G,,
392988663,00010,39298866300010,O,,NN,,,,true,1,,,,,CURIEGE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,01.1A,NAF1993,N,1.982553,43.199393,0.93,street,Curiege 11270 La Cassaigne,11072_udhrgl,G,CURIEGE,
392991451,00015,39299145100015,O,,NN,,,,true,1,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393491253,00018,39349125300018,O,1984-08-01,NN,,,2021-02-23T11:19:14,true,3,,,,,DORLIAC,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.98221,43.192847,0.93,street,Dorliac 11270 La Cassaigne,11072_ujcxd3,G,DORLIAC,
402850044,00015,40285004400015,O,1983-03-01,NN,,,2006-10-28T03:10:11,true,3,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405013947,00016,40501394700016,O,1971-01-01,NN,,,2006-10-28T03:25:52,true,3,,,,,REUILH,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,01.3Z,NAFRev1,N,1.977516,43.198099,0.93,street,Reuilh 11270 La Cassaigne,11072_qwi7pu,G,REUILH,
405013954,00012,40501395400012,O,1989-01-31,NN,,,2008-01-04T20:49:15,true,3,,,,,A LAS PORTES,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.966849,43.196478,0.8,street,Las Portes 11270 La Cassaigne,11072_9z6ixh,G,LAS PORTES,
405013962,00015,40501396200015,O,1987-11-01,NN,,,2008-01-04T20:49:15,true,3,,,,,VALETOU,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,1.994751,43.199594,0.93,street,Valetou 11270 La Cassaigne,11072_mpuzo0,G,VALETOU,
405013970,00018,40501397000018,O,1995-01-01,NN,,,2015-12-17T04:54:15,true,3,,,,,LAS PORTES,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.966849,43.196478,0.93,street,Las Portes 11270 La Cassaigne,11072_9z6ixh,G,LAS PORTES,
408283315,00013,40828331500013,O,1962-01-01,NN,,,2008-01-04T21:07:59,true,3,,,,,LE CAMMAS,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2401912,44.1783283,0.89,poi.information,Le Cammas (Informations) Navacelles,https://osm.org/node/4862532385,G,,
412145666,00019,41214566600019,O,1997-04-01,NN,,,2011-04-23T09:31:51,true,3,,,,,LA CAPELLE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.005021,43.204608,0.93,street,La Capelle 11270 La Cassaigne,11072_cqkfc2,G,LA CAPELLE,
414689679,00010,41468967900010,O,1997-09-01,NN,,,2008-01-04T22:52:35,true,3,,,,LOT,LA CAPELLE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005021,43.204608,0.71,street,La Capelle 11270 La Cassaigne,11072_cqkfc2,G,LA CAPELLE,
422776161,00016,42277616100016,O,1999-04-01,02,2018,4399CZ,2020-08-25T10:13:41,true,3,,12,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.993562,43.203132,0.93,housenumber,12 Rue du Barry 11270 La Cassaigne,11072_0007_00012,G,12 RUE DU BARRY,
424700201,00017,42470020100017,O,1999-10-04,NN,,,2008-01-05T20:47:31,true,3,FABRE JEAN EMILE,,,,LE CAMMAS BERTHOUMIEU,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427579537,00015,42757953700015,O,1995-10-01,NN,,,2008-01-05T01:17:35,true,3,,,,,CURIEGE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.982553,43.199393,0.93,street,Curiege 11270 La Cassaigne,11072_udhrgl,G,CURIEGE,
429111206,00018,42911120600018,O,2000-01-01,NN,,,2020-07-23T09:49:00,true,4,,,,,DOMAINE LIBRAL,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433807765,00014,43380776500014,O,2000-12-01,,,,2011-04-23T10:58:36,false,3,,,,,DOMAINE DE MONTALIVET,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434858098,00016,43485809800016,O,2001-02-13,NN,,,2008-01-05T21:00:31,true,3,,,,,LE MORTIER,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.002589,43.197767,0.93,street,Le Mortier 11270 La Cassaigne,11072_jqah04,G,LE MORTIER,
435380068,00013,43538006800013,O,2001-03-15,NN,,,2008-01-04T19:50:06,true,3,,,,,LAUZIL,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442142139,00017,44214213900017,O,2002-07-01,NN,,,2013-03-11T14:02:10,false,2,,16,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,1.993303,43.203152,0.93,housenumber,16 Rue du Barry 11270 La Cassaigne,11072_0007_00016,G,16 RUE DU BARRY,
443992698,00011,44399269800011,O,2002-10-21,NN,,,2008-11-08T02:19:38,false,4,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
478596596,00013,47859659600013,O,2002-12-13,,,,2010-01-27T08:34:40,true,4,,2,,RUE,DU RAZES,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.11Z,NAFRev2,N,1.995916,43.203633,0.93,housenumber,2 Rue du Razès 11270 La Cassaigne,11072_0050_00002,G,2 RUE DU RAZES,
481885283,00020,48188528300020,O,2010-05-01,,,,2014-06-17T03:31:59,true,2,,15,,RUE,DES PYRENEES,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,85.59B,NAFRev2,N,1.995031,43.200966,0.93,housenumber,15 Rue des Pyrénées 11270 La Cassaigne,11072_0048_00015,G,15 RUE DES PYRENEES,
484641055,00013,48464105500013,O,2005-10-01,,,,2008-01-05T01:38:01,true,2,,,,,DOMAINE D'ORLIAC,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489118919,00013,48911891900013,O,2006-04-01,01,2018,4399CZ,2020-08-25T10:33:39,true,5,,,,,PAMPARAMIEL,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.99C,NAFRev2,O,1.984109,43.200394,0.93,street,Pamparamiel 11270 La Cassaigne,11072_hxomfn,G,PAMPARAMIEL,
489193037,00012,48919303700012,O,2006-02-01,NN,,,2011-04-23T15:12:23,false,3,,5,,,AVENUE DU LAURAGAIS,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,01.11Z,NAFRev2,N,1.995531,43.202543,0.93,housenumber,5 Avenue du Lauragais 11270 La Cassaigne,11072_0024_00005,G,5 AVENUE DU LAURAGAIS,
489193037,00020,48919303700020,O,2009-10-27,00,2018,,2021-02-23T13:54:14,true,1,,,,,LE MORTIER,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,01.11Z,NAFRev2,N,2.002589,43.197767,0.93,street,Le Mortier 11270 La Cassaigne,11072_jqah04,G,LE MORTIER,
501242564,00018,50124256400018,O,2007-11-05,,,,2011-05-26T11:31:17,true,2,,,,CHE,DEPARTEMENTAL 316,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502833031,00029,50283303100029,O,2015-02-09,,,9511ZZ,2020-09-24T03:36:46,true,4,,18,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,SLS,95.11Z,NAFRev2,N,1.993106,43.203161,0.93,housenumber,18 Rue du Barry 11270 La Cassaigne,11072_0007_00018,G,18 RUE DU BARRY,
509203360,00011,50920336000011,O,2008-10-30,,,,2015-12-08T04:00:02,true,1,,,,CHE,DEPARTEMENTAL 316 - PAMPARAMIEL,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511795544,00010,51179554400010,O,2005-01-01,,,,2016-06-20T09:45:16,true,1,,2,,,RUE DU RAZES,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.11Z,NAFRev2,N,1.995916,43.203633,0.93,housenumber,2 Rue du Razès 11270 La Cassaigne,11072_0050_00002,G,2 RUE DU RAZES,
512293184,00028,51229318400028,O,2017-12-01,,,,2021-02-23T15:21:35,true,1,,,,,VALETOU,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.04Z,NAFRev2,N,1.994751,43.199594,0.93,street,Valetou 11270 La Cassaigne,11072_mpuzo0,G,VALETOU,
513598391,00011,51359839100011,O,2009-07-07,,,,2010-07-30T04:23:23,true,2,,1,,,ALLEE DU BICENTENAIRE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.21Z,NAFRev2,N,1.99549,43.203174,0.93,housenumber,1 Allée du Bicentenaire 11270 La Cassaigne,11072_0008_00001,G,1 ALLEE DU BICENTENAIRE,
514498070,00010,51449807000010,O,2009-07-30,NN,,,2018-04-12T04:05:21,true,3,,1,,RUE,DE LA MONTAGNE NOIRE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,68.20B,NAFRev2,O,1.995111,43.202726,0.93,housenumber,1 Rue de la Montagne Noire 11270 La Cassaigne,11072_0033_00001,G,1 RUE DE LA MONTAGNE NOIRE,
514750165,00011,51475016500011,O,2009-09-01,,,,2012-11-10T01:14:56,true,1,,,,CHE,DE LA PIBOULETTE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,N,1.991599,43.203482,0.84,locality,Chemin de la Piboulette 11270 La Cassaigne,11072_0040,G,CHEMIN DE LA PIBOULETTE,
517455614,00019,51745561400019,O,2009-11-01,,,,2013-09-04T03:09:40,true,2,,,,,ESPERANCE - R.D. 213,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
519206148,00016,51920614800016,O,2010-01-02,01,2018,,2021-02-23T15:31:20,true,3,,9,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,ASAP SEVPRO AEROSAP,70.22Z,NAFRev2,O,1.993605,43.203048,0.93,housenumber,9 Rue du Barry 11270 La Cassaigne,11072_0007_00009,G,9 RUE DU BARRY,
519451157,00092,51945115700092,O,2018-11-28,,,,2018-12-15T03:42:37,false,1,,,,,JALABERT,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,PAULET 4,35.11Z,NAFRev2,N,1.969708,43.204267,0.93,street,Jalabert 11270 La Cassaigne,11072_0lfxnt,G,JALABERT,
519451157,00266,51945115700266,O,2019-08-28,,,,2019-09-13T15:13:23,false,1,,,,LD,FLEIRE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519730733,00010,51973073300010,O,2009-11-01,,,,2010-01-27T08:34:40,true,1,PONT DE LA MOLLE,,,,ROUTE DE LAURAC,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,4.296754,44.5051337,0.83,poi,Route de Prends-Toi-Garde (Pont) Laurac-en-Vivarais,https://osm.org/way/362735455,G,,
527726731,00013,52772673100013,O,2010-09-28,,,,2010-10-20T05:36:43,true,1,,,,CHE,DE LA PIBOULETTE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2010-09-28,A,SCI MICROBI,,,,68.20B,NAFRev2,N,1.991599,43.203482,0.84,locality,Chemin de la Piboulette 11270 La Cassaigne,11072_0040,G,CHEMIN DE LA PIBOULETTE,
539316455,00010,53931645500010,O,2012-01-01,,,,2017-03-22T05:14:59,false,2,,24,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.10Z,NAFRev2,N,1.992968,43.203168,0.93,housenumber,24 Rue du Barry 11270 La Cassaigne,11072_0007_00024,G,24 RUE DU BARRY,
541940763,00017,54194076300017,O,,NN,,,,true,1,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
591940630,00013,59194063000013,O,,,,,,true,1,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
601941230,00018,60194123000018,O,,,,,,true,1,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
641940671,00010,64194067100010,O,,,,,,true,1,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
754078830,00017,75407883000017,O,2012-10-13,,,1413ZB,2015-03-18T00:49:14,true,1,,,,,LE MORTIER,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2012-10-13,A,,,,ANY DE LEZEL COUTURE,14.13Z,NAFRev2,N,2.002589,43.197767,0.93,street,Le Mortier 11270 La Cassaigne,11072_jqah04,G,LE MORTIER,
775784531,00011,77578453100011,O,1900-01-01,NN,,,2008-01-05T02:59:38,true,3,MAIRIE,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
775784549,00013,77578454900013,O,1970-01-01,NN,,,,true,4,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
775784556,00018,77578455600018,O,,,,,,true,1,,,,,,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775784689,01171,77578468901171,O,2008-12-18,NN,,,2017-05-04T08:46:40,false,1,,,,DOM,DE PIQUEMOURE SILO DE PIQUEMOURE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
789808672,00016,78980867200016,O,2013-01-01,,,,2016-01-05T08:23:40,true,2,,2,,PAS,DU PORCHE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,70.22Z,NAFRev2,N,1.995178,43.203148,0.81,housenumber,2 Passage du Porche 11270 La Cassaigne,11072_0042_00002,G,2 PASSAGE DU PORCHE,
794469890,00014,79446989000014,O,2013-07-01,01,2018,4399CZ,2020-08-25T11:05:23,true,2,VILLA LE MILOU,,,RTE,DU CAMMAS,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.99C,NAFRev2,O,1.991447,43.202677,0.8,street,Route du Cammas 11270 La Cassaigne,11072_0013,G,ROUTE DU CAMMAS,
795181932,00034,79518193200034,O,2016-04-08,,,1813ZA,2019-05-01T04:18:08,true,2,,1,,RUE,DE LA MONTAGNE NOIRE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,18.13Z,NAFRev2,N,1.995111,43.202726,0.93,housenumber,1 Rue de la Montagne Noire 11270 La Cassaigne,11072_0033_00001,G,1 RUE DE LA MONTAGNE NOIRE,
800163669,00016,80016366900016,O,2014-02-05,,,,2019-12-10T09:22:39,true,1,,1,,ALL,DES PLATANES,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2014-02-05,A,PASCAL AMOUROUX PISCINES,,,,43.99D,NAFRev2,N,1.994885,43.202538,0.83,housenumber,1 Allée des Platanes 11270 La Cassaigne,11072_0041_00001,G,1 ALLEE DES PLATANES,
804535839,00018,80453583900018,O,2014-06-23,,,,2017-03-24T08:31:38,true,2,,8,,RUE,DU BARRY,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2017-01-29,F,,,,,47.99A,NAFRev2,N,1.993743,43.203119,0.93,housenumber,8 Rue du Barry 11270 La Cassaigne,11072_0007_00008,G,8 RUE DU BARRY,
811174200,00121,81117420000121,O,2019-05-24,,,,2019-06-12T04:17:51,false,1,,,,LD,FLEIRE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815293352,00010,81529335200010,O,2015-10-01,,,,2018-04-10T15:04:12,true,1,,2,,RUE,DU RAZES,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,1.995916,43.203633,0.93,housenumber,2 Rue du Razès 11270 La Cassaigne,11072_0050_00002,G,2 RUE DU RAZES,
817486228,00072,81748622800072,O,2017-07-01,,,,2019-04-24T13:34:59,false,1,,,,,LE VILLAGE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,36.00Z,NAFRev2,N,1.994663,43.20323,0.93,street,Le Village 11270 La Cassaigne,11072_uh6hfq,G,LE VILLAGE,
817945116,00025,81794511600025,O,2017-12-01,,,4321AB,2021-02-23T17:35:45,true,1,,,,,VALETOU,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,BARAL THIERRY,43.21A,NAFRev2,N,1.994751,43.199594,0.93,street,Valetou 11270 La Cassaigne,11072_mpuzo0,G,VALETOU,
817945116,00033,81794511600033,O,2018-05-02,,,,2021-02-23T17:35:45,false,1,,,,,DOMAINE DE VALETOU,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2018-05-02,A,SPIRULINE DU DOMAINE VALETOU,,,,03.22Z,NAFRev2,N,4.8796871,44.9178388,0.72,poi.3,Domaine de Valensolles (Patrimoine national) Valence,https://osm.org/relation/7645352,G,,
821468345,00011,82146834500011,O,2016-07-01,,,,2016-07-12T10:42:10,true,1,,,,CHE,DE LA PIBOULETTE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.32B,NAFRev2,N,1.991599,43.203482,0.84,locality,Chemin de la Piboulette 11270 La Cassaigne,11072_0040,G,CHEMIN DE LA PIBOULETTE,
830155941,00016,83015594100016,O,2017-07-01,,,,2018-11-21T20:24:32,true,2,,2,,,RAMPE DE LA TOURELLE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,93.29Z,NAFRev2,N,1.994473,43.202822,0.93,housenumber,2 Rampe de la Tourelle 11270 La Cassaigne,11072_0058_00002,G,2 RAMPE DE LA TOURELLE,
833364011,00019,83336401100019,O,2018-01-01,,,,2021-02-23T17:53:45,true,1,L' OLIU,,,CHE,DE LA PROMENADE,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES MONTS D'OC,,,,01.49Z,NAFRev2,N,1.990672,43.202045,0.83,locality,Chemin de la Promenade 11270 La Cassaigne,11072_0046,G,CHEMIN DE LA PROMENADE,
834456196,00023,83445619600023,O,2020-08-15,,,4312BA,2020-11-18T03:54:52,true,2,,,,,LE CAMMAS BERTHOMIEU,11270,LA CASSAIGNE,,,11072,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,T.P AUDOIS,43.12A,NAFRev2,N,1.994155,43.201689,0.74,street,Cammas de Berthomieu 11270 La Cassaigne,11072_b009,G,CAMMAS DE BERTHOMIEU,