id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848370,2020-06-05,000001,Vente,42000,18,,CHS BRUNEHAUT,0007,60420,60416,Montgérain,60,,,604160000A0354,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,325,2.575277,49.536655
2020-848370,2020-06-05,000001,Vente,42000,,,LE VILLAGE,B034,60420,60416,Montgérain,60,,,604160000A0588,,,,,,,,,,,,,0,,,,,J,jardins,,,131,2.575206,49.536636
2020-848370,2020-06-05,000001,Vente,42000,,,LE VILLAGE,B034,60420,60416,Montgérain,60,,,604160000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.575366,49.536524
2020-849277,2020-07-23,000001,Vente,20000,16,,CHS BRUNEHAUT,0007,60420,60416,Montgérain,60,,,604160000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.575388,49.536697
2020-850554,2020-09-12,000002,Echange,15621,,,LE CHEMIN DE TRICOT,B010,60420,60416,Montgérain,60,,,604160000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.577924,49.539
2020-850554,2020-09-12,000002,Echange,15621,,,LE CHEMIN DE TRICOT,B010,60420,60416,Montgérain,60,,,604160000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.577176,49.53936
2020-850554,2020-09-12,000002,Echange,15621,,,LE CHEMIN DE TRICOT,B010,60420,60416,Montgérain,60,,,604160000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.576948,49.539469
2020-850554,2020-09-12,000002,Echange,15621,,,LE CHEMIN DE TRICOT,B010,60420,60416,Montgérain,60,,,604160000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.578578,49.54292
2020-850554,2020-09-12,000002,Echange,15621,,,LE BICOURT,B001,60420,60416,Montgérain,60,,,604160000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,2635,2.575652,49.534748
2020-850554,2020-09-12,000002,Echange,15621,,,LE VALESEN,B032,60420,60416,Montgérain,60,,,604160000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,1194,2.594459,49.534326
2020-852110,2020-11-13,000001,Vente,80000,10,,RUE DE COIVREL,0010,60420,60416,Montgérain,60,,,604160000A0270,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,640,2.575421,49.538761
