id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110411,2021-01-15,000001,Vente,41615,,,LAURADA,B015,09330,09207,Montgaillard,09,,,09207000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,3422,1.632978,42.930367
2021-110411,2021-01-15,000001,Vente,41615,,,LAURADA,B015,09330,09207,Montgaillard,09,,,09207000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1494,1.633626,42.930184
2021-110411,2021-01-15,000001,Vente,41615,,,LAURADA,B015,09330,09207,Montgaillard,09,,,09207000AD0040,,,,,,,,,,,,,0,,,,,T,terres,,,3099,1.633804,42.929834
2021-110411,2021-01-15,000001,Vente,41615,,,LAURADA,B015,09330,09207,Montgaillard,09,,,09207000AD0040,,,,,,,,,,,,,0,,,,,J,jardins,,,308,1.633804,42.929834
2021-110616,2021-01-29,000001,Vente,150000,37,,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AB0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.631128,42.940516
2021-110616,2021-01-29,000001,Vente,150000,37,,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AB0014,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,716,1.631128,42.940516
2021-110700,2021-02-05,000001,Vente,42500,78,,GR GRANDE RUE,0045,09330,09207,Montgaillard,09,,,09207000AC0142,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,24,1.635543,42.932685
2021-110832,2021-01-29,000001,Vente,205000,14,B,AV DES PYRENEES,0095,09330,09207,Montgaillard,09,,,09207000AD0199,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1196,1.63528,42.930277
2021-110971,2021-02-08,000001,Vente,150000,27,B,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AB0004,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1519,1.631089,42.941452
2021-110971,2021-02-08,000001,Vente,150000,27,B,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AB0004,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1519,1.631089,42.941452
2021-110971,2021-02-08,000001,Vente,150000,27,B,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AB0004,,,,,,,,,,,,,0,1,Maison,52,2,AG,terrains d'agrément,,,1521,1.631089,42.941452
2021-110971,2021-02-08,000001,Vente,150000,27,B,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AB0004,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1521,1.631089,42.941452
2021-111195,2021-02-26,000001,Vente,125000,3,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0253,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,377,1.628177,42.944438
2021-111233,2021-03-12,000001,Vente,2000,,,COSTE-BELLE,B011,09330,09207,Montgaillard,09,,,092070000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,2390,1.642468,42.936117
2021-111300,2021-03-12,000001,Vente,5000,,,COSTE-BELLE,B011,09330,09207,Montgaillard,09,,,092070000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,1285,1.643327,42.936672
2021-111682,2021-03-18,000001,Vente,114020,13,,PL DES ECOLES,0035,09330,09207,Montgaillard,09,,,09207000AC0035,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,369,1.636535,42.934506
2021-111953,2021-04-02,000001,Vente,15000,165,,CHE DE LAS LANES,0056,09330,09207,Montgaillard,09,,,09207000AH0222,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,1082,1.628694,42.933105
2021-111953,2021-04-02,000001,Vente,15000,165,,CHE DE LAS LANES,0056,09330,09207,Montgaillard,09,,,09207000AH0222,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1000,1.628694,42.933105
2021-112052,2021-04-23,000001,Vente,258863,15,,CHE DU CAUSSOU,0020,09330,09207,Montgaillard,09,,,09207000AB0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,734,1.633092,42.939722
2021-112052,2021-04-23,000001,Vente,258863,15,,CHE DU CAUSSOU,0020,09330,09207,Montgaillard,09,,,09207000AB0058,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,734,1.633092,42.939722
2021-112233,2021-04-30,000001,Vente,2599.2,167,A,BIANDE,B002,09330,09207,Montgaillard,09,,,09207000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,1.630611,42.937508
2021-112233,2021-04-30,000001,Vente,2599.2,167,A,BIANDE,B002,09330,09207,Montgaillard,09,,,09207000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,1.630611,42.937508
2021-112519,2021-05-28,000001,Vente,284965,7,T,CHE DE SALERS,0109,09330,09207,Montgaillard,09,,,09207000AB0315,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,710,1.63537,42.94099
2021-112519,2021-05-28,000001,Vente,284965,,,RTE DEPARTEMENTALE NO 9,0032,09330,09207,Montgaillard,09,,,09207000AB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,337,1.634767,42.940813
2021-112902,2021-06-17,000001,Vente,120000,25,,CITE LE LAURADA,A010,09330,09207,Montgaillard,09,,,09207000AD0011,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,504,1.634547,42.931111
2021-113238,2021-07-02,000001,Vente,159900,17,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0267,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,601,1.629347,42.942152
2021-113391,2021-06-28,000001,Vente,1,11,,IMP DES ECOLES,0034,09330,09207,Montgaillard,09,,,09207000AA0329,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.629678,42.944525
2021-113391,2021-06-28,000001,Vente,1,11,,IMP DES ECOLES,0034,09330,09207,Montgaillard,09,,,09207000AA0330,,,,,,,,,,,,,0,,,,,S,sols,,,710,1.629965,42.944699
2021-113423,2021-06-10,000001,Vente,68000,85,,GR GRANDE RUE,0045,09330,09207,Montgaillard,09,,,09207000AC0091,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,90,1.635745,42.93245
2021-113584,2021-07-23,000001,Vente,140000,23,,RTE NATIONALE,0075,09330,09207,Montgaillard,09,,,09207000AC0429,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,90,1.63393,42.934874
2021-113695,2021-07-29,000001,Vente,60000,5,,RUE DU SCIOS,0110,09330,09207,Montgaillard,09,,,09207000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.635306,42.933539
2021-113695,2021-07-29,000001,Vente,60000,5,,RUE DU SCIOS,0110,09330,09207,Montgaillard,09,,,09207000AC0124,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,34,1.635253,42.933523
2021-113759,2021-08-03,000001,Vente,34685,,,LE VILLAGE,B023,09330,09207,Montgaillard,09,,,09207000AC0345,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.634185,42.935629
2021-113759,2021-08-03,000001,Vente,34685,18,,RUE DU CASTELLA,0015,09330,09207,Montgaillard,09,,,09207000AC0359,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,71,1.634134,42.935841
2021-113759,2021-08-03,000001,Vente,34685,,,RUE DU CASTELLA,0015,09330,09207,Montgaillard,09,,,09207000AC0360,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.634177,42.935883
2021-114568,2021-09-03,000001,Vente,109200,22,,RTE NATIONALE,0075,09330,09207,Montgaillard,09,,,09207000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,1.633114,42.93547
2021-114568,2021-09-03,000001,Vente,109200,22,,RTE NATIONALE,0075,09330,09207,Montgaillard,09,,,09207000AH0025,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,599,1.633114,42.93547
2021-114568,2021-09-03,000001,Vente,109200,22,,RTE NATIONALE,0075,09330,09207,Montgaillard,09,,,09207000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,1.633114,42.93547
2021-114656,2021-09-01,000001,Vente,170000,2,,CHE DU RADEL,0097,09330,09207,Montgaillard,09,,,09207000AB0310,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1090,1.633389,42.940657
2021-114689,2021-09-27,000002,Vente,1500,19,,PL DES ECOLES,0035,09330,09207,Montgaillard,09,,,09207000AC0441,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.636459,42.93421
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,2,Appartement,65,3,J,jardins,,,1000,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,840,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,2,Appartement,144,7,S,sols,,,840,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.628534,42.941554
2021-114723,2021-09-07,000001,Vente,241440,44,,RUE DE LA RESIDENCE,0100,09330,09207,Montgaillard,09,,,09207000AA0278,,,,,,,,,,,,,0,2,Appartement,144,7,J,jardins,,,1000,1.628534,42.941554
2021-114931,2021-09-17,000001,Vente,90000,1,,CHE DE POUCHOU,0092,09330,09207,Montgaillard,09,,,09207000AB0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,404,1.633973,42.939553
2021-114931,2021-09-17,000001,Vente,90000,1,,CHE DE POUCHOU,0092,09330,09207,Montgaillard,09,,,09207000AB0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,1.633528,42.93982
2021-115245,2021-10-08,000001,Vente,26000,13,,RUE DE LA PLACE,0090,09330,09207,Montgaillard,09,,,09207000AC0080,,,1,,2,,3,,,,,,3,2,Appartement,125,3,,,,,,1.635945,42.933187
2021-115349,2021-10-27,000001,Vente,150000,15,,CHE DES ESCOUMES,0037,09330,09207,Montgaillard,09,,,09207000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,2596,1.638681,42.924586
2021-115349,2021-10-27,000001,Vente,150000,11,,CHE DES ESCOUMES,0037,09330,09207,Montgaillard,09,,,09207000AE0165,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.638284,42.924724
2021-115349,2021-10-27,000001,Vente,150000,13,,CHE DES ESCOUMES,0037,09330,09207,Montgaillard,09,,,09207000AE0167,,,,,,,,,,,,,0,,,,,T,terres,,,2035,1.638922,42.924919
2021-115523,2021-10-20,000001,Vente,235000,2,,LOT LES JARDINS DU SCIOS,A011,09330,09207,Montgaillard,09,,,09207000AH0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,1.63118,42.93395
2021-115523,2021-10-20,000001,Vente,235000,2,,LOT LES JARDINS DU SCIOS,A011,09330,09207,Montgaillard,09,,,09207000AH0265,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,547,1.63118,42.93395
2021-115941,2021-11-09,000001,Vente,45500,9,,PL DES ECOLES,0035,09330,09207,Montgaillard,09,,,09207000AC0042,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,108,1.636146,42.934367
2021-115981,2021-11-22,000001,Vente,204000,15,,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,1.63034,42.942399
2021-115981,2021-11-22,000001,Vente,204000,15,,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AA0159,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1200,1.63034,42.942399
2021-115981,2021-11-22,000001,Vente,204000,15,,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AA0159,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,774,1.63034,42.942399
2021-115981,2021-11-22,000001,Vente,204000,15,,AV DE PARIS,0080,09330,09207,Montgaillard,09,,,09207000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,1.63034,42.942399
2021-116057,2021-11-23,000001,Vente,1,,,RTE NATIONALE,0075,09330,09207,Montgaillard,09,,,09207000AH0112,,,,,,,,,,,,,0,,,,,J,jardins,,,160,1.633778,42.932705
