id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796318,2019-03-05,000001,Vente,144000,11,,RUE SAINTE ANNE,0240,54800,54249,Hannonville-Suzémont,54,,,54249000ZE0068,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,895,5.830038,49.093218
2019-796538,2019-03-29,000001,Vente,100000,,,HANNONVILLE,B013,54800,54249,Hannonville-Suzémont,54,,,542490000E0078,,,,,,,,,,,,,0,,,,,S,sols,,,660,5.83389,49.098911
2019-796538,2019-03-29,000001,Vente,100000,,,HANNONVILLE,B013,54800,54249,Hannonville-Suzémont,54,,,542490000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,4205,5.833761,49.099489
2019-796538,2019-03-29,000001,Vente,100000,20,,GR GRAND RUE,0120,54800,54249,Hannonville-Suzémont,54,,,542490000E0234,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1045,5.834122,49.098805
2019-796538,2019-03-29,000001,Vente,100000,,,HANNONVILLE,B013,54800,54249,Hannonville-Suzémont,54,,,542490000E0239,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.833333,49.09917
2019-796600,2019-04-24,000002,Vente,90,,,LA PRAIE,B026,54800,54249,Hannonville-Suzémont,54,,,54249000ZH0096,,,,,,,,,,,,,0,,,,,P,prés,,,150,5.829563,49.094879
2019-796763,2019-04-25,000001,Vente,50000,,,HANNONVILLE,B013,54800,54249,Hannonville-Suzémont,54,,,542490000E0229,,,,,,,,,,,,,0,,,,,J,jardins,,,813,5.832983,49.097736
2019-796763,2019-04-25,000001,Vente,50000,36,,GR GRAND RUE,0120,54800,54249,Hannonville-Suzémont,54,,,542490000E0342,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,636,5.83319,49.097681
2019-796763,2019-04-25,000001,Vente,50000,34,,GR GRAND RUE,0120,54800,54249,Hannonville-Suzémont,54,,,542490000E0344,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,66,,
2019-797317,2019-06-17,000001,Vente,135750,19,,RUE BASSE,0040,54800,54249,Hannonville-Suzémont,54,,,542490000E0195,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,620,5.835253,49.098532
2019-797317,2019-06-17,000001,Vente,135750,5010,,RUE BASSE,0040,54800,54249,Hannonville-Suzémont,54,,,542490000E0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,5.835515,49.09884
2019-798361,2019-09-30,000001,Vente,100000,13,,RUE SAINTE ANNE,0240,54800,54249,Hannonville-Suzémont,54,,,54249000ZE0095,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,5.830069,49.092585
2019-798361,2019-09-30,000001,Vente,100000,13,,RUE SAINTE ANNE,0240,54800,54249,Hannonville-Suzémont,54,,,54249000ZE0095,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,3532,5.830069,49.092585
2019-798361,2019-09-30,000001,Vente,100000,13,,RUE SAINTE ANNE,0240,54800,54249,Hannonville-Suzémont,54,,,54249000ZE0095,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,500,5.830069,49.092585
2019-798770,2019-11-08,000001,Vente,142500,12,,LOT HAUT DE VERRONE,A050,54800,54249,Hannonville-Suzémont,54,,,54249000ZE0081,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.831154,49.093009
2019-798770,2019-11-08,000001,Vente,142500,12,,LOT HAUT DE VERRONE,A050,54800,54249,Hannonville-Suzémont,54,,,54249000ZE0081,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,393,5.831154,49.093009
2019-798934,2019-12-10,000001,Vente,30,,,LA PRAIE,B026,54800,54249,Hannonville-Suzémont,54,,,54249000ZH0099,,,,,,,,,,,,,0,,,,,P,prés,,,89,5.83119,49.095775
2019-798935,2019-12-10,000002,Vente,76000,,,LA PRAIE,B026,54800,54249,Hannonville-Suzémont,54,,,54249000ZH0054,,,,,,,,,,,,,0,,,,,S,sols,,,1160,5.831322,49.095691
2019-799119,2019-12-30,000001,Vente,44000,,,GERBE AU PIECE,B011,54800,54249,Hannonville-Suzémont,54,,,54249000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,125130,5.838679,49.091744
