siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013220,00277,13001322000277,O,2010-12-17,11,2018,,2021-03-31T20:01:26,false,2,,,,PL,SAINT-YVES,29460,DAOULAS,,BP  26,29043,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE DAOULAS,,,,84.11Z,NAFRev2,N,-4.260965,48.35904,0.81,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
172902116,00232,17290211600232,O,1983-04-15,,,,2013-04-29T22:36:05,false,5,,,,PL,SAINT YVES,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DAOULAS,,,,84.11Z,NAFRev2,N,-4.260965,48.35904,0.81,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
192900330,00015,19290033000015,O,1983-03-01,21,2018,,2020-08-25T10:14:05,true,5,,,,,COAT-MEZ,29460,DAOULAS,,BP 30,29043,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-4.2744613,48.3720323,0.89,poi.school,Collège de Coat-Mez (École) Dirinon,https://osm.org/way/143598679,G,,
212900435,00018,21290043500018,O,1983-03-01,NN,,,2012-05-05T00:26:01,false,5,,,,PL,ST YVES,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2010-03-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.260965,48.35904,0.6,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
212900435,00034,21290043500034,O,1983-12-21,11,2018,,2020-08-25T10:16:33,false,4,,3,,RUE,DE LA GARE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JOSETTE CORNEC,,,,85.20Z,NAFRev2,N,-4.258485,48.361224,0.78,housenumber,3 Route de la Gare 29460 Daoulas,29043_0215_00003,G,3 ROUTE DE LA GARE,
212900435,00042,21290043500042,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,4,,,,,VERN DEREDEC,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOSETTE CORNEC,,,,85.10Z,NAFRev2,N,-4.253674,48.358611,0.92,street,Lieu-dit Vern Deredec 29460 Daoulas,29043_b084,G,LIEU DIT VERN DEREDEC,
212900435,00059,21290043500059,O,1999-12-25,NN,,,2014-04-16T11:21:09,false,3,,17,,RTE,DE LOPERHET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.26111,48.361624,0.85,housenumber,17 Route de Loperhet 29460 Daoulas,29043_0345_00017,G,17 ROUTE DE LOPERHET,
212900435,00067,21290043500067,O,1999-12-25,NN,,,2019-04-15T16:36:21,false,3,,17,,RTE,DE LOPERHET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.26111,48.361624,0.85,housenumber,17 Route de Loperhet 29460 Daoulas,29043_0345_00017,G,17 ROUTE DE LOPERHET,
212900435,00075,21290043500075,O,1995-12-25,NN,,,2010-06-25T16:58:12,false,2,MAIRIE,17,,RTE,ROUTE DE LOPERHET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT MAPA,,,,68.20B,NAFRev2,N,-4.26111,48.361624,0.84,housenumber,17 Route de Loperhet 29460 Daoulas,29043_0345_00017,G,17 ROUTE DE LOPERHET,
212900435,00083,21290043500083,O,2004-01-01,NN,,,2010-06-25T16:59:39,false,3,MAIRIE,17,,RTE,DE LOPERHET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PETITE ENFANCE,,,,88.91A,NAFRev2,N,-4.26111,48.361624,0.85,housenumber,17 Route de Loperhet 29460 Daoulas,29043_0345_00017,G,17 ROUTE DE LOPERHET,
212900435,00091,21290043500091,O,2007-04-01,,,,2018-06-08T16:49:10,false,3,MAIRIE,17,,RTE,DE LOPERHET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2017-12-31,F,MAISON DES SERVICES SOCIAUX,,,,88.99B,NAFRev2,N,-4.26111,48.361624,0.85,housenumber,17 Route de Loperhet 29460 Daoulas,29043_0345_00017,G,17 ROUTE DE LOPERHET,
212900435,00117,21290043500117,O,2010-03-22,12,2018,,2021-02-23T10:31:49,true,1,,17,,RTE,DE LOPERHET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,84.11Z,NAFRev2,O,-4.26111,48.361624,0.85,housenumber,17 Route de Loperhet 29460 Daoulas,29043_0345_00017,G,17 ROUTE DE LOPERHET,
242900165,00018,24290016500018,O,1983-03-01,NN,,,,true,1,,2,,RUE,DE LA GARE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,75.1A,NAF1993,N,-4.258923,48.361378,0.78,housenumber,2 Route de la Gare 29460 Daoulas,29043_0215_00002,G,2 ROUTE DE LA GARE,
242900801,00125,24290080100125,O,2000-09-01,NN,,,2008-01-04T18:48:01,false,3,MAIRIE,,,PL,SAINT YVES,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS DAOULAS,,,,68.20B,NAFRev2,N,-4.260965,48.35904,0.81,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
242900801,00141,24290080100141,O,2005-01-01,,,,2008-01-04T18:48:01,false,2,,,,RTE,DE LA GARE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL ENTREPRISES DES DEUX RIVIERES,,,,42.99Z,NAFRev2,N,-4.259451,48.361394,0.82,street,Route de la Gare 29460 Daoulas,29043_0215,G,ROUTE DE LA GARE,
252900089,00019,25290008900019,O,1983-03-01,00,2018,,2020-08-25T10:20:20,true,5,ECOPOLE,,,,VERN AR PIQUET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,O,-4.256838,48.366075,0.92,street,Lieu-dit Vern Ar Piquet 29460 Daoulas,29043_b083,G,LIEU DIT VERN AR PIQUET,
252900543,00015,25290054300015,O,1983-03-01,NN,,,,false,4,,,,RUE,DE L EGLISE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,-4.262152,48.362439,0.94,street,Rue de l'Eglise 29460 Daoulas,29043_0157,G,RUE DE L EGLISE,
252900543,00031,25290054300031,O,2001-11-28,02,2018,,2020-12-23T03:39:09,true,5,ECOPOLE,,,,GUERN AR PIQUET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,36.00Z,NAFRev2,O,-4.256838,48.366075,0.76,street,Lieu-dit Vern Ar Piquet 29460 Daoulas,29043_b083,G,LIEU DIT VERN AR PIQUET,
252901087,00038,25290108700038,O,1996-10-31,NN,,,2007-05-19T08:23:37,false,3,,2,,RUE,DE LA GARE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,41.0Z,NAFRev1,O,-4.258923,48.361378,0.78,housenumber,2 Route de la Gare 29460 Daoulas,29043_0215_00002,G,2 ROUTE DE LA GARE,
252901087,00046,25290108700046,O,2005-05-06,11,2018,,2020-08-25T10:20:20,false,3,ECOPOLE,,,,GUERN AR PIQUET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,84.13Z,NAFRev2,O,-4.256838,48.366075,0.76,street,Lieu-dit Vern Ar Piquet 29460 Daoulas,29043_b083,G,LIEU DIT VERN AR PIQUET,
252901194,00016,25290119400016,O,,,,,2006-11-25T09:09:04,true,1,,,,RUE,DE L EGLISE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-4.262152,48.362439,0.94,street,Rue de l'Eglise 29460 Daoulas,29043_0157,G,RUE DE L EGLISE,
252902432,00019,25290243200019,O,1994-02-21,21,2018,,2020-08-28T03:56:39,true,5,MAPA,4,,RUE,JACQUES DUBOIS,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2020-02-21,F,EHPAD DE DAOULAS,,,,84.12Z,NAFRev2,O,-4.258366,48.358244,0.94,housenumber,4 Rue Jacques Dubois 29460 Daoulas,29043_0221_00004,G,4 RUE JACQUES DUBOIS,
252902432,00027,25290243200027,O,1995-01-01,NN,,,2007-10-10T11:31:53,false,3,MAIRIE,4,,RUE,JACQUES DUBOIS,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2006-12-25,F,PORTAGE REPAS A DOMICILE,,,,85.3J,NAFRev1,N,-4.258366,48.358244,0.94,housenumber,4 Rue Jacques Dubois 29460 Daoulas,29043_0221_00004,G,4 RUE JACQUES DUBOIS,
252902630,00018,25290263000018,O,2002-10-17,11,2018,,2020-08-25T10:20:20,true,5,,,,RUE,JACQUES DUBOIS,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE INTERCOMMUNALE SIVURIC,,,,56.29B,NAFRev2,O,-4.258734,48.358697,0.94,street,Rue Jacques Dubois 29460 Daoulas,29043_0221,G,RUE JACQUES DUBOIS,
262900954,00013,26290095400013,O,1983-03-01,NN,,,2012-05-05T00:37:51,false,6,,4,,RUE,JACQUES DUBOIS,29460,DAOULAS,,BP 22,29043,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,88.99B,NAFRev2,O,-4.258366,48.358244,0.94,housenumber,4 Rue Jacques Dubois 29460 Daoulas,29043_0221_00004,G,4 RUE JACQUES DUBOIS,
262900954,00021,26290095400021,O,1994-08-01,NN,,,2011-05-16T13:32:13,false,4,,4,,RUE,JACQUES DUBOIS,29460,DAOULAS,,BP 22,29043,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD DE DAOULAS,,,,87.30A,NAFRev2,N,-4.258366,48.358244,0.94,housenumber,4 Rue Jacques Dubois 29460 Daoulas,29043_0221_00004,G,4 RUE JACQUES DUBOIS,
262900954,00039,26290095400039,O,1996-07-08,NN,,,2018-11-08T10:27:07,false,3,,,,PL,SAINT YVES,29460,DAOULAS,,BP 22,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDES MENAGERES ET MANDATAIRE,,,,88.10A,NAFRev2,N,-4.260965,48.35904,0.81,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
262900954,00054,26290095400054,O,2009-10-01,21,2018,,2021-02-23T10:35:00,true,1,,,,PL,SAINT YVES,29460,DAOULAS,,BP 22,29043,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,84.11Z,NAFRev2,O,-4.260965,48.35904,0.81,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
262900954,00062,26290095400062,O,2011-03-22,,,,2021-02-23T10:35:00,false,1,,,,PL,SAINT YVES,29460,DAOULAS,,BP 22,29043,,,,,,,,,,,,,,,,,,,2011-03-22,A,POLE SOCIAL,,,,84.12Z,NAFRev2,N,-4.260965,48.35904,0.81,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
262901432,00027,26290143200027,O,2020-02-21,,,,2020-03-27T08:33:12,false,2,,4,,RUE,JACQUES DUBOIS,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2020-03-25,A,EHPAD DU PAYS DE DAOULAS,,,,87.10A,NAFRev2,O,-4.258366,48.358244,0.94,housenumber,4 Rue Jacques Dubois 29460 Daoulas,29043_0221_00004,G,4 RUE JACQUES DUBOIS,
272900408,00019,27290040800019,O,,,,,,true,1,,,,PL,SAINT YVES,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.260965,48.35904,0.81,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
272900481,00016,27290048100016,O,,,,,,true,1,,,,PL,SAINT YVES,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-4.260965,48.35904,0.81,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
282900463,00013,28290046300013,O,2004-05-03,12,2018,,2020-10-02T03:53:53,true,4,ABBAYE - CENTRE CULTUREL,21,,RUE,DE L'EGLISE,29460,DAOULAS,,BP 34,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-4.265062,48.362654,0.94,housenumber,21 Rue de l'Eglise 29460 Daoulas,29043_0157_00021,G,21 RUE DE L EGLISE,
300190329,00015,30019032900015,O,,NN,,,,true,1,,3,,RTE,DE BREST,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.11,NAP,N,-4.259557,48.361871,0.82,housenumber,3 Route de Brest 29460 Daoulas,29043_0081_00003,G,3 ROUTE DE BREST,
300199189,00030,30019918900030,O,,NN,,,,true,1,,,,,LE KERISIT,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,-4.256449,48.36267,0.44,street,Lieu-dit Kerizit Huella 29460 Daoulas,29043_c9entb,G,LIEU DIT KERIZIT HUELLA,
301194007,00094,30119400700094,O,1993-05-18,,,,2006-11-25T09:12:46,false,3,,,,RUE,J DUBOIS,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,51.2A,NAFRev1,N,-4.258734,48.358697,0.79,street,Rue Jacques Dubois 29460 Daoulas,29043_0221,G,RUE JACQUES DUBOIS,
301381182,00023,30138118200023,O,,NN,,,,true,1,,,,,ZA DU VERN DEREDEC,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,70.2C,NAF1993,N,-4.253674,48.358611,0.65,street,Lieu-dit Vern Deredec 29460 Daoulas,29043_b084,G,LIEU DIT VERN DEREDEC,
302039698,00048,30203969800048,O,,NN,,,,true,1,,20,,,Q DU VALY,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,,F,,,,,39.04,NAP,N,-4.263013,48.357184,0.8,housenumber,20 Quai du Valy 29460 Daoulas,29043_b040_00020,G,20 QUAI DU VALY,
302864186,00085,30286418600085,O,2001-06-05,NN,,,2006-12-15T00:15:21,false,4,,5,,RUE,DE LA GARE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,-4.257871,48.361117,0.78,housenumber,5 Route de la Gare 29460 Daoulas,29043_0215_00005,G,5 ROUTE DE LA GARE,
303711964,00021,30371196400021,O,,NN,,,,true,1,,11,,LOT,LE VALLON,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,45.4F,NAF1993,N,-4.256009,48.352005,0.88,housenumber,11 Lotissement le Vallon 29460 Daoulas,29043_a040_00011,G,11 LOTISSEMENT LE VALLON,
306522665,01198,30652266501198,O,1999-03-01,NN,,,,false,4,,9,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,66.0E,NAF1993,O,-4.259907,48.360965,0.83,housenumber,9 Route de Quimper 29460 Daoulas,29043_0450_00009,G,9 ROUTE DE QUIMPER,
306955832,00010,30695583200010,O,1900-01-01,11,2018,,2020-08-25T10:23:38,true,4,,,,,ABBAYE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-4.265139,48.360919,0.91,street,Place de l'Abbaye 29460 Daoulas,29043_0015,G,PLACE DE L ABBAYE,
309410447,00036,30941044700036,O,1990-03-29,NN,,,2021-07-21T08:56:07,true,3,,14,,RUE,BREST,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.259723,48.362383,0.73,housenumber,14 Route de Brest 29460 Daoulas,29043_0081_00014,G,14 ROUTE DE BREST,
310030028,00016,31003002800016,O,,,,,,true,1,,32,,RUE,DE L EGLISE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-4.266016,48.361593,0.94,housenumber,32 Rue de l'Eglise 29460 Daoulas,29043_0157_00032,G,32 RUE DE L EGLISE,
310176227,00018,31017622700018,O,,NN,,,,true,1,,10,,RUE,DU PONT,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-4.26163,48.361904,0.94,housenumber,10 Rue du Pont 29460 Daoulas,29043_0437_00010,G,10 RUE DU PONT,
310192513,00029,31019251300029,O,1900-01-01,NN,,,2011-05-03T00:11:35,false,4,,7,,RUE,VALY,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-4.260836,48.36113,0.85,housenumber,7 Rue du Valy 29460 Daoulas,29043_0575_00007,G,7 RUE DU VALY,
310301460,00039,31030146000039,O,,NN,,,,true,1,,37,,RTE,DE BREST,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.257768,48.368148,0.83,housenumber,37 Route de Brest 29460 Daoulas,29043_0081_00037,G,37 ROUTE DE BREST,
311225205,00013,31122520500013,O,,NN,,,,true,1,,16,,,Q DU VALY,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-4.262463,48.357763,0.8,housenumber,16 Quai du Valy 29460 Daoulas,29043_b040_00016,G,16 QUAI DU VALY,
311238166,00012,31123816600012,O,,,,,,true,1,,9,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-4.259907,48.360965,0.83,housenumber,9 Route de Quimper 29460 Daoulas,29043_0450_00009,G,9 ROUTE DE QUIMPER,
312100746,00022,31210074600022,O,1997-02-16,NN,,,,true,1,,2,,RTE,DE BREST,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.4A,NAF1993,O,-4.259807,48.361591,0.82,housenumber,2 Route de Brest 29460 Daoulas,29043_0081_00002,G,2 ROUTE DE BREST,
312109101,00013,31210910100013,O,1978-01-01,NN,,,2008-01-04T20:11:58,true,3,MAIRIE,,,PL,ST YVES,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-4.260965,48.35904,0.6,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
312156136,00011,31215613600011,O,1986-11-27,NN,,,2017-07-10T08:21:50,false,4,,54,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,-4.257938,48.356405,0.84,housenumber,54 Route de Quimper 29460 Daoulas,29043_0450_00054,G,54 ROUTE DE QUIMPER,
312735608,00019,31273560800019,O,,NN,,,,true,1,,18,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.259803,48.359869,0.84,housenumber,18 Route de Quimper 29460 Daoulas,29043_0450_00018,G,18 ROUTE DE QUIMPER,
313093767,00017,31309376700017,O,,,,,2007-01-18T09:12:43,true,1,,,,,ROSMELLEC,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.2E,NAF1993,N,-4.282889,48.3472,0.92,street,Lieu-dit Rosmellec 29460 Daoulas,29043_nggasl,G,LIEU DIT ROSMELLEC,
314058082,00020,31405808200020,O,1982-12-13,NN,,,,false,4,,5,,PL,SAINT YVES,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1993-12-25,F,S.C.P. JAGOT PIERRE & FRANCOIS,,,,74.2A,NAF1993,N,-4.26036,48.359091,0.83,housenumber,5 Place Saint-yves 29460 Daoulas,29043_0499_00005,G,5 PLACE SAINT YVES,
315085878,00025,31508587800025,O,,NN,,,,true,1,,31,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,50.1Z,NAF1993,N,-4.259825,48.358492,0.84,housenumber,31 Route de Quimper 29460 Daoulas,29043_0450_00031,G,31 ROUTE DE QUIMPER,
315234690,00057,31523469000057,O,1987-10-10,NN,,,,true,1,,31,,RTE,DE BREST,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,45.2J,NAF1993,O,-4.257825,48.366149,0.83,housenumber,31 Route de Brest 29460 Daoulas,29043_0081_00031,G,31 ROUTE DE BREST,
316223247,00016,31622324700016,O,1979-01-01,NN,,,2013-10-03T03:43:40,true,3,,,,,LIEUDIT MENEHY BIHAN,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.263512,48.344444,0.71,street,Lieu-dit Menehy Bian 29460 Daoulas,29043_b029,G,LIEU DIT MENEHY BIAN,
317889772,00024,31788977200024,O,1982-10-01,NN,,,2014-07-08T00:21:30,true,6,,1,,RUE,JACQUES DUBOIS,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,-4.258734,48.358697,0.94,housenumber,1 Rue Jacques Dubois 29460 Daoulas,29043_0221_00001,G,1 RUE JACQUES DUBOIS,
317978278,00016,31797827800016,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,,MENEHY DAOULAS,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.261049,48.345102,0.86,street,Lieu-dit Menehy Bras 29460 Daoulas,29043_b030,G,LIEU DIT MENEHY BRAS,
318232667,00036,31823266700036,O,,NN,,,,true,1,,,,,BP 12,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,69.23,NAP,N,,,0,,,,,,
318405362,00019,31840536200019,O,,,,,,true,1,,7,,RUE,DU PONT,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,38.40,NAP,N,-4.260547,48.361642,0.94,housenumber,7 Rue du Pont 29460 Daoulas,29043_0437_00007,G,7 RUE DU PONT,
319278776,00012,31927877600012,O,,NN,,,,true,1,,59,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-4.256992,48.354559,0.84,housenumber,59 Route de Quimper 29460 Daoulas,29043_0450_00059,G,59 ROUTE DE QUIMPER,
319583068,00014,31958306800014,O,1980-04-18,NN,,,2008-01-04T18:04:01,true,3,,,,LD,VIEUX KERISIT,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.256449,48.36267,0.42,street,Lieu-dit Kerizit Huella 29460 Daoulas,29043_c9entb,G,LIEU DIT KERIZIT HUELLA,
320184526,00020,32018452600020,O,1983-01-01,NN,,,,false,4,,5,,PL,ST YVES,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1999-01-01,F,S.C.P. JAGOT PIERRE & FRANCOIS,,,,74.2A,NAF1993,N,-4.26036,48.359091,0.66,housenumber,5 Place Saint-yves 29460 Daoulas,29043_0499_00005,G,5 PLACE SAINT YVES,
320259815,00019,32025981500019,O,,,,,,true,1,,,,,LD VERN AR PIQUET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,51.5F,NAF1993,N,-4.256838,48.366075,0.92,street,Lieu-dit Vern Ar Piquet 29460 Daoulas,29043_b083,G,LIEU DIT VERN AR PIQUET,
320477326,00039,32047732600039,O,1999-01-01,NN,,,,false,4,,15,,RUE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,-4.259895,48.360404,0.79,housenumber,15 Route de Quimper 29460 Daoulas,29043_0450_00015,G,15 ROUTE DE QUIMPER,
320670177,00015,32067017700015,O,,,,,,true,1,,1,,RUE,DU PARC,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-4.258665,48.36552,0.94,housenumber,1 Rue du Parc 29460 Daoulas,29043_0425_00001,G,1 RUE DU PARC,
321802787,00010,32180278700010,O,,,,,,true,1,,2,,RTE,DE BREST,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-4.259807,48.361591,0.82,housenumber,2 Route de Brest 29460 Daoulas,29043_0081_00002,G,2 ROUTE DE BREST,
321844045,00013,32184404500013,O,1981-08-01,NN,,,2008-01-04T18:30:11,true,3,,,,,REUN AR MOAL,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.255471,48.355161,0.92,street,Lieu-dit Reun Ar Moal 29460 Daoulas,29043_b045,G,LIEU DIT REUN AR MOAL,
322492562,00051,32249256200051,O,1992-07-07,NN,,,,true,3,,6,,RTE,DE LOPERHET,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,-4.262924,48.361114,0.84,housenumber,6 Route de Loperhet 29460 Daoulas,29043_0345_00006,G,6 ROUTE DE LOPERHET,
323190967,00014,32319096700014,O,,NN,,,2006-11-25T09:54:00,true,1,,,,PL,ST YVES,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,80.1Z,NAF1993,N,-4.260965,48.35904,0.6,street,Place Saint-yves 29460 Daoulas,29043_0499,G,PLACE SAINT YVES,
323248716,00017,32324871600017,O,1900-01-01,NN,,,2011-04-28T00:20:17,false,4,,15,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,64.41,NAP,N,-4.259895,48.360404,0.84,housenumber,15 Route de Quimper 29460 Daoulas,29043_0450_00015,G,15 ROUTE DE QUIMPER,
323344481,00037,32334448100037,O,1985-04-15,NN,,,,false,4,,54,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,85.1G,NAF1993,N,-4.257938,48.356405,0.84,housenumber,54 Route de Quimper 29460 Daoulas,29043_0450_00054,G,54 ROUTE DE QUIMPER,
323344481,00045,32334448100045,O,1992-09-15,NN,,,2009-11-04T03:48:01,true,4,,2,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,86.90D,NAFRev2,N,-4.259665,48.361245,0.83,housenumber,2 Route de Quimper 29460 Daoulas,29043_0450_00002,G,2 ROUTE DE QUIMPER,
323473991,00012,32347399100012,O,1982-01-05,NN,,,2006-11-25T09:54:40,true,3,,,,,CLOS DU VERN,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,85.1G,NAFRev1,N,-4.255561,48.355507,0.92,street,Résidence le Clos du Vern 29460 Daoulas,29043_a006,G,RESIDENCE LE CLOS DU VERN,
323936385,00042,32393638500042,O,2006-04-14,,,,2021-02-23T10:47:08,true,2,,,,,ROSMELEC,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.282889,48.3472,0.82,street,Lieu-dit Rosmellec 29460 Daoulas,29043_nggasl,G,LIEU DIT ROSMELLEC,
324146885,00011,32414688500011,O,,NN,,,,true,1,,1,,RTE,QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.259798,48.361413,0.8,housenumber,1 Route de Quimper 29460 Daoulas,29043_0450_00001,G,1 ROUTE DE QUIMPER,
324338722,00022,32433872200022,O,,,,,,true,1,,23,,RUE,DE BREST,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-4.258607,48.364936,0.77,housenumber,23 Route de Brest 29460 Daoulas,29043_0081_00023,G,23 ROUTE DE BREST,
324613678,01061,32461367801061,O,2002-04-01,21,2018,,2020-08-25T10:30:52,false,3,REUN AR MOAL,45,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,-4.258484,48.356816,0.84,housenumber,45 Route de Quimper 29460 Daoulas,29043_0450_00045,G,45 ROUTE DE QUIMPER,
324613678,01079,32461367801079,O,2002-04-01,,,,,false,2,,,,,REUN AR MOAL,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.6Z,NAF1993,O,-4.255471,48.355161,0.92,street,Lieu-dit Reun Ar Moal 29460 Daoulas,29043_b045,G,LIEU DIT REUN AR MOAL,
325078699,00015,32507869900015,O,1982-02-01,NN,,,2020-07-18T03:55:16,true,4,,,,LD,LE VERN DEREDEC,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,-4.253674,48.358611,0.77,street,Lieu-dit Vern Deredec 29460 Daoulas,29043_b084,G,LIEU DIT VERN DEREDEC,
325289965,00080,32528996500080,O,2007-04-01,NN,,,2014-07-08T00:29:52,false,3,,63,,RTE,DE QUIMPER,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2009-01-31,F,ALLIANCE 29,,,,86.90A,NAFRev2,O,-4.255647,48.353473,0.84,housenumber,63 Route de Quimper 29460 Daoulas,29043_0450_00063,G,63 ROUTE DE QUIMPER,
325797991,00024,32579799100024,O,1984-08-01,NN,,,2013-05-18T03:16:13,false,5,,1,,RUE,DE LA GARE,29460,DAOULAS,,,29043,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,-4.259451,48.361394,0.78,housenumber,1 Route de la Gare 29460 Daoulas,29043_0215_00001,G,1 ROUTE DE LA GARE,