siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007110240,00079,00711024000079,O,2000-04-01,NN,,,2008-11-07T00:16:03,true,3,,24,,RUE,D ARRAS,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,15.8C,NAFRev1,O,2.039668,50.374048,0.96,housenumber,24 Rue d’Arras 62140 Hesdin,62447_0100_00024,G,24 RUE D ARRAS,
076049980,00022,07604998000022,O,,NN,,,,true,1,,,,BD,DOMONT,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.040248,50.372574,0.75,street,Boulevard Domont 62140 Hesdin,62447_0480,G,BOULEVARD DOMONT,
130005481,04202,13000548104202,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,,7,,RUE,D ENFER,62140,HESDIN,,BP 43,62447,,,,,,,,,,,,,,,,,,,2017-06-01,F,ALE D'HESDIN,,,,84.13Z,NAFRev2,O,2.0388,50.372426,0.95,housenumber,7 Rue d’Enfer 62140 Hesdin,62447_0530_00007,G,7 RUE D ENFER,
130008410,00495,13000841000495,O,2009-12-18,NN,,,2019-06-24T13:07:03,false,2,,37,,RUE,ANDREE PATOUX,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE D' HESDIN-LE-PARCQ,,,,84.11Z,NAFRev2,N,2.039047,50.370228,0.88,housenumber,37 Rue Andre Patoux 62140 Hesdin,62447_0053_00037,G,37 RUE ANDRE PATOUX,
176202117,00311,17620211700311,O,1983-03-16,,,,2006-10-26T23:39:13,false,3,,12,,RUE,HENRI CATTEAU,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2004-05-28,F,TRESORERIE DE HESDIN,,,,75.1A,NAFRev1,N,2.035788,50.372777,0.95,housenumber,12 Rue Henri Catteau 62140 Hesdin,62447_0810_00012,G,12 RUE HENRI CATTEAU,
176202117,01194,17620211701194,O,2004-05-28,,,,2013-04-29T22:36:31,false,4,,37,,RUE,ANDREE PATOUX,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'HESDIN,,,,84.11Z,NAFRev2,N,2.039047,50.370228,0.88,housenumber,37 Rue Andre Patoux 62140 Hesdin,62447_0053_00037,G,37 RUE ANDRE PATOUX,
176204311,00417,17620431100417,O,1985-04-01,NN,,,2014-06-13T23:17:36,false,5,,45,,AV,DU PONT MAJOR,62140,HESDIN,,BP 85,62447,,,,,,,,,,,,,,,,,,,2013-12-06,F,CIRCONSCRIP IEN 1ER DEG HESDIN RPI,,,,84.12Z,NAFRev2,N,2.039579,50.371118,0.77,housenumber,45 Rue du Pont Major 62140 Hesdin,62447_rum42t_00045,G,45 RUE DU PONT MAJOR,
176204311,01316,17620431101316,O,2013-12-06,11,2019,,2021-10-27T08:04:17,false,1,,36,,AV,DU PONT MAJOR,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2013-12-06,A,CIRCONSCRIPTION 1ER DEGRE IEN HESDIN,,,,84.12Z,NAFRev2,O,2.038809,50.370698,0.77,housenumber,36 Rue du Pont Major 62140 Hesdin,62447_rum42t_00036,G,36 RUE DU PONT MAJOR,
176206613,00307,17620661300307,O,1983-03-16,NN,,,,false,4,,,,AV,FRANCOIS MITTERRAND,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE - SERVICES DIVERS -,,,,75.1E,NAF1993,N,2.033915,50.371709,0.87,street,Avenue Francois Mitterrand 62140 Hesdin,62447_0613,G,AVENUE FRANCOIS MITTERRAND,
180038028,04173,18003802804173,O,1983-03-16,NN,,,,false,3,,35,,RUE,JACQUEMONT,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE D'HESDIN,,,,75.1E,NAF1993,O,2.039099,50.372902,0.95,housenumber,35 Rue Jacquemont 62140 Hesdin,62447_0840_00035,G,35 RUE JACQUEMONT,
180038028,17985,18003802817985,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,6,,7,,RUE,D ENFER,62140,HESDIN,,BP 43,62447,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE D'HESDIN,,,,84.13Z,NAFRev2,N,2.0388,50.372426,0.95,housenumber,7 Rue d’Enfer 62140 Hesdin,62447_0530_00007,G,7 RUE D ENFER,
180038028,25608,18003802825608,O,2006-08-01,NN,,,2009-06-27T03:15:27,false,2,,14,,RUE,ANDRE FREVILLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2007-06-01,F,AGENCE LOCALE POUR L EMPLOI HESDIN,,,,75.1E,NAFRev1,O,2.03662,50.372438,0.95,housenumber,14 Rue André Fréville 62140 Hesdin,62447_0051_00014,G,14 RUE ANDRE FREVILLE,
196200992,00010,19620099200010,O,1983-03-01,NN,,,2012-05-05T00:21:34,false,5,,40,,AV,DU PONT MAJOR,62140,HESDIN,,BP 73,62447,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,85.31Z,NAFRev2,O,2.039744,50.371092,0.77,housenumber,40 Rue du Pont Major 62140 Hesdin,62447_rum42t_00040,G,40 RUE DU PONT MAJOR,
196200992,00028,19620099200028,O,2010-11-22,21,2019,,2021-10-27T08:05:03,true,1,,46,,RUE,ANDREE PATOUX,62140,HESDIN,,BP 73,62447,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,85.31Z,NAFRev2,O,2.039268,50.370162,0.88,housenumber,46 Rue Andre Patoux 62140 Hesdin,62447_0053_00046,G,46 RUE ANDRE PATOUX,
200044030,00019,20004403000019,O,2014-01-01,21,2019,,2021-10-27T08:05:43,true,1,,6,,RUE,DU GENERAL DAULLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,2.037589,50.372623,0.95,housenumber,6 Rue du Général Daullé 62140 Hesdin,62447_0700_00006,G,6 RUE DU GENERAL DAULLE,
200044030,00084,20004403000084,O,2014-01-01,,,,2016-11-23T11:33:23,false,2,,6,,RUE,DU GENERAL DAULLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,2.037589,50.372623,0.95,housenumber,6 Rue du Général Daullé 62140 Hesdin,62447_0700_00006,G,6 RUE DU GENERAL DAULLE,
200067809,00018,20006780900018,O,2017-01-01,,,,2017-01-24T08:42:57,true,1,,6,,RUE,DU GENERAL DAULLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,2.037589,50.372623,0.95,housenumber,6 Rue du Général Daullé 62140 Hesdin,62447_0700_00006,G,6 RUE DU GENERAL DAULLE,
216204479,00010,21620447900010,O,1983-03-01,12,2019,,2021-10-27T08:09:33,true,4,,8,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.036559,50.37306,0.81,housenumber,8 Place d’Armes 62140 Hesdin,62447_0060_00008,G,8 PLACE D ARMES,
216204479,00028,21620447900028,O,1983-03-16,NN,,,2015-05-14T03:38:25,false,3,,,,BD,MILITAIRE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL D HESDIN,,,,55.30Z,NAFRev2,N,2.038012,50.376739,0.91,street,Residence Delphine Bd Militaire 62140 Hesdin,62447_A004,G,RESIDENCE DELPHINE BD MILITAIRE,
216204479,00044,21620447900044,O,1983-03-16,01,2019,,2021-10-27T08:09:33,false,3,MAIRIE,8,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.036559,50.37306,0.81,housenumber,8 Place d’Armes 62140 Hesdin,62447_0060_00008,G,8 PLACE D ARMES,
216204479,00051,21620447900051,O,1983-12-21,03,2019,,2021-10-27T08:09:33,false,4,,42,,AV,DU PONT MAJOR,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.040295,50.371333,0.77,housenumber,42 Rue du Pont Major 62140 Hesdin,62447_rum42t_00042,G,42 RUE DU PONT MAJOR,
216204479,00069,21620447900069,O,1983-12-21,11,2019,,2021-10-27T08:09:33,false,4,,,,RUE,ANDREE PATOUX,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.03866,50.370648,0.86,street,Rue Andre Patoux 62140 Hesdin,62447_0053,G,RUE ANDRE PATOUX,
216204479,00077,21620447900077,O,2001-12-25,NN,,,2013-10-05T12:16:50,false,3,MAIRIE,8,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES GLACIS,,,,42.99Z,NAFRev2,N,2.036559,50.37306,0.81,housenumber,8 Place d’Armes 62140 Hesdin,62447_0060_00008,G,8 PLACE D ARMES,
226200012,00426,22620001200426,O,1962-01-01,NN,,,2015-05-14T03:42:34,false,3,,,,RUE,DE L ANCIEN TEMPLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACCINATION B.C.G.,,,,86.21Z,NAFRev2,N,2.035419,50.374255,0.74,street,Rue Ancien Temple 62140 Hesdin,62447_0020,G,RUE ANCIEN TEMPLE,
246200307,00014,24620030700014,O,1983-03-01,NN,,,2015-05-14T03:44:47,true,5,,6,,RUE,DU GENERAL DAULLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.037589,50.372623,0.95,housenumber,6 Rue du Général Daullé 62140 Hesdin,62447_0700_00006,G,6 RUE DU GENERAL DAULLE,
246200307,00022,24620030700022,O,1983-06-22,NN,,,2006-11-25T09:08:43,false,4,,,,RUE,HENRI CATTEAU,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2001-12-25,F,CENTRE DE SECOURS PRINCIPAL,,,,75.2J,NAF1993,N,2.035744,50.372872,0.95,street,Rue Henri Catteau 62140 Hesdin,62447_0810,G,RUE HENRI CATTEAU,
246200307,00048,24620030700048,O,1997-01-01,NN,,,2014-01-27T15:59:29,false,4,,6,,RUE,DU GENERAL DAULLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.037589,50.372623,0.95,housenumber,6 Rue du Général Daullé 62140 Hesdin,62447_0700_00006,G,6 RUE DU GENERAL DAULLE,
246200307,00055,24620030700055,O,2004-05-12,NN,,,2014-01-27T15:59:29,false,4,,6,,RUE,DU GENERAL DAULLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOTISSEMENT LE GRAND TOUR,,,,42.99Z,NAFRev2,N,2.037589,50.372623,0.95,housenumber,6 Rue du Général Daullé 62140 Hesdin,62447_0700_00006,G,6 RUE DU GENERAL DAULLE,
256201039,00011,25620103900011,O,1983-03-01,NN,,,2015-05-14T03:47:25,false,5,MAIRIE,8,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,36.00Z,NAFRev2,O,2.036559,50.37306,0.81,housenumber,8 Place d’Armes 62140 Hesdin,62447_0060_00008,G,8 PLACE D ARMES,
256201039,00029,25620103900029,O,2013-08-01,NN,,,2016-04-26T01:31:27,false,2,,12,,RUE,HENRI CATTEAU,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,36.00Z,NAFRev2,O,2.035788,50.372777,0.95,housenumber,12 Rue Henri Catteau 62140 Hesdin,62447_0810_00012,G,12 RUE HENRI CATTEAU,
256203886,00013,25620388600013,O,2000-04-13,NN,,,2006-10-26T23:44:13,false,3,MAIRIE,8,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,75.1C,NAFRev1,O,2.036559,50.37306,0.81,housenumber,8 Place d’Armes 62140 Hesdin,62447_0060_00008,G,8 PLACE D ARMES,
256203886,00021,25620388600021,O,2004-03-23,NN,,,2007-05-19T08:24:27,false,3,,4,,RES,CHARLES QUINT,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,75.1C,NAFRev1,O,2.038083,50.374134,0.89,housenumber,4 Residence Charles Quint 62140 Hesdin,62447_a003_00004,G,4 RESIDENCE CHARLES QUINT,
256203886,00039,25620388600039,O,2006-06-29,12,2019,,2021-10-27T08:12:20,false,3,,19,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,84.13Z,NAFRev2,O,2.037121,50.373374,0.82,housenumber,19 Place d’Armes 62140 Hesdin,62447_0060_00019,G,19 PLACE D ARMES,
266204478,00017,26620447800017,O,1983-03-01,01,2019,,2021-10-27T08:13:07,true,4,,8,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.036559,50.37306,0.81,housenumber,8 Place d’Armes 62140 Hesdin,62447_0060_00008,G,8 PLACE D ARMES,
266209386,00017,26620938600017,O,1983-03-01,21,2019,,2021-10-27T08:13:08,true,3,,3,,RUE,PREVOST,62140,HESDIN,,BP 89,62447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.035555,50.373668,0.94,housenumber,3 Rue Prevost 62140 Hesdin,62447_1240_00003,G,3 RUE PREVOST,
266209386,00025,26620938600025,O,1986-06-03,22,2019,,2021-10-27T08:13:08,false,4,,3,,RUE,PREVOST,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD MAHAUT D'ARTOIS,,,,87.10A,NAFRev2,N,2.035555,50.373668,0.94,housenumber,3 Rue Prevost 62140 Hesdin,62447_1240_00003,G,3 RUE PREVOST,
266209386,00033,26620938600033,O,1988-06-03,NN,,,2020-08-25T10:21:13,false,4,,13,,BD,RICHELIEU,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2018-12-31,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.034874,50.37299,0.83,housenumber,13 Boulevard Richelieu 62140 Hesdin,62447_1320_00013,G,13 BOULEVARD RICHELIEU,
266209386,00041,26620938600041,O,1991-03-13,11,2019,,2021-10-27T08:13:08,false,3,,3,,RUE,PREVOST,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE POUR ADULTES HANDICAPES,,,,87.20A,NAFRev2,N,2.035555,50.373668,0.94,housenumber,3 Rue Prevost 62140 Hesdin,62447_1240_00003,G,3 RUE PREVOST,
266209386,00058,26620938600058,O,2002-12-25,,,,2019-07-02T13:47:38,false,3,,3,,RUE,PREVOST,62140,HESDIN,,BP 89,62447,,,,,,,,,,,,,,,,,,,2018-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.035555,50.373668,0.94,housenumber,3 Rue Prevost 62140 Hesdin,62447_1240_00003,G,3 RUE PREVOST,
266209386,00066,26620938600066,O,2008-12-31,,,,2018-05-02T14:33:58,false,1,,13,,BD,RICHELIEU,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2008-12-31,A,EHPAD RICHELIEU,,,,87.10A,NAFRev2,N,2.034874,50.37299,0.83,housenumber,13 Boulevard Richelieu 62140 Hesdin,62447_1320_00013,G,13 BOULEVARD RICHELIEU,
300092533,00029,30009253300029,O,1900-01-01,NN,,,2015-05-14T03:54:04,true,5,26 A 28,26,,RUE,DE LA PAROISSE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.77Z,NAFRev2,O,2.037714,50.374503,0.96,housenumber,26 Rue de la Paroisse 62140 Hesdin,62447_1140_00026,G,26 RUE DE LA PAROISSE,
300121993,00012,30012199300012,O,1974-01-01,NN,,,2009-06-27T03:33:55,true,4,,12,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,55.3A,NAFRev1,O,2.036793,50.372875,0.82,housenumber,12 Place d’Armes 62140 Hesdin,62447_0060_00012,G,12 PLACE D ARMES,
300185089,00012,30018508900012,O,1973-01-01,NN,,,2008-04-26T08:33:06,true,4,,38,,RUE,DE LA PAROISSE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4C,NAFRev1,O,2.038032,50.374837,0.96,housenumber,38 Rue de la Paroisse 62140 Hesdin,62447_1140_00038,G,38 RUE DE LA PAROISSE,
300480514,00011,30048051400011,O,,NN,,,,true,1,,17,,RUE,ANDRE DINDE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,35.01,NAP,N,2.033264,50.376297,0.96,housenumber,17 Rue André Dinde 62140 Hesdin,62447_0050_00017,G,17 RUE ANDRE DINDE,
300488632,00054,30048863200054,O,1983-01-01,NN,,,2006-11-25T09:11:48,false,4,,31,,RUE,DE LA PAROISSE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1C,NAFRev1,O,2.037493,50.374415,0.96,housenumber,31 Rue de la Paroisse 62140 Hesdin,62447_1140_00031,G,31 RUE DE LA PAROISSE,
300682846,00013,30068284600013,O,,,,,,true,1,,17,,PL,D'ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.49,NAP,N,2.037132,50.373362,0.82,housenumber,17 Place d’Armes 62140 Hesdin,62447_0060_00017,G,17 PLACE D ARMES,
300838281,00016,30083828100016,O,1964-01-01,NN,,,2014-07-08T00:10:57,true,5,,24,,RUE,ANDRE FREVILLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.78C,NAFRev2,N,2.036762,50.372591,0.95,housenumber,24 Rue André Fréville 62140 Hesdin,62447_0051_00024,G,24 RUE ANDRE FREVILLE,
301147005,00021,30114700500021,O,,,,,,true,1,,14,,RUE,DANIEL LEREUIL,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,64.11,NAP,N,2.038058,50.373313,0.95,housenumber,14 Rue Daniel Lereuil 62140 Hesdin,62447_0440_00014,G,14 RUE DANIEL LEREUIL,
301321212,00021,30132121200021,O,1985-03-01,NN,,,,true,1,,8,,RUE,DE LA PAROISSE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,52.4E,NAF1993,N,2.037397,50.374111,0.96,housenumber,8 Rue de la Paroisse 62140 Hesdin,62447_1140_00008,G,8 RUE DE LA PAROISSE,
301359758,00010,30135975800010,O,1974-01-01,NN,,,2014-07-08T00:11:12,true,4,,7,,RUE,ANDRE FREVILLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,2.036567,50.372517,0.95,housenumber,7 Rue André Fréville 62140 Hesdin,62447_0051_00007,G,7 RUE ANDRE FREVILLE,
301881124,00020,30188112400020,O,,NN,,,,true,1,,4,,AV,DE STE AUSTREBERTHE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,55.1A,NAF1993,N,2.036519,50.370731,0.81,housenumber,4 Avenue de Sainte Austreberthe 62140 Hesdin,62447_1460_00004,G,4 AVENUE DE SAINTE AUSTREBERTHE,
301884607,00021,30188460700021,O,1987-04-01,NN,,,2006-12-15T00:15:11,false,4,,18,,RUE,DU BRAS D OR,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.2Z,NAF1993,O,2.040587,50.373789,0.95,housenumber,18 Rue du Bras d’Or 62140 Hesdin,62447_0240_00018,G,18 RUE DU BRAS D OR,
301959797,00020,30195979700020,O,,NN,,,,true,1,,19,,RUE,DE ST OMER,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.2A,NAF1993,N,2.037214,50.375691,0.85,housenumber,19 Rue de Saint-Omer 62140 Hesdin,62447_1440_00019,G,19 RUE DE SAINT OMER,
302170790,00026,30217079000026,O,,NN,,,2006-11-25T09:14:18,true,1,,1,,RUE,HENRI CATTEAU,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,67.01,NAP,N,2.035417,50.372666,0.95,housenumber,1 Rue Henri Catteau 62140 Hesdin,62447_0810_00001,G,1 RUE HENRI CATTEAU,
302917679,00011,30291767900011,O,,,,,,true,1,,25,,RUE,D'ARRAS,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,64.30,NAP,N,2.039893,50.374156,0.96,housenumber,25 Rue d’Arras 62140 Hesdin,62447_0100_00025,G,25 RUE D ARRAS,
302917687,00014,30291768700014,O,,,,,,true,1,,13,,RUE,DANIEL LEROEUIL,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,64.30,NAP,N,2.038177,50.3735,0.84,housenumber,13 Rue Daniel Lereuil 62140 Hesdin,62447_0440_00013,G,13 RUE DANIEL LEREUIL,
303759534,00017,30375953400017,O,,,,,,true,1,,,,PL,D'ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.036921,50.373147,0.78,street,Place d’Armes 62140 Hesdin,62447_0060,G,PLACE D ARMES,
303912562,00020,30391256200020,O,,,,,,true,1,,14,,BD,BREBION,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,87.03,NAP,N,2.037141,50.371124,0.82,housenumber,14 Boulevard Brebion 62140 Hesdin,62447_0940_00014,G,14 BOULEVARD BREBION,
303989610,00025,30398961000025,O,,NN,,,,true,1,,40,,RUE,DE LA PAROISSE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.038088,50.374887,0.96,housenumber,40 Rue de la Paroisse 62140 Hesdin,62447_1140_00040,G,40 RUE DE LA PAROISSE,
304195761,00032,30419576100032,O,,NN,,,,true,1,,,,PL,DE LA GARE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.035515,50.377897,0.81,street,Place de la Gare 62140 Hesdin,62447_0661,G,PLACE DE LA GARE,
304233059,00019,30423305900019,O,1974-01-01,NN,,,2018-09-29T12:10:41,true,5,,46,,AV,DES TILLEULS,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,56.10A,NAFRev2,O,2.034288,50.377518,0.85,housenumber,46 Avenue des Tilleuls 62140 Hesdin,62447_1510_00046,G,46 AVENUE DES TILLEULS,
304428501,00015,30442850100015,O,1975-01-01,NN,,,2006-11-25T09:17:24,true,4,,22,,RUE,D ARRAS,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,55.1A,NAFRev1,O,2.039555,50.374035,0.96,housenumber,22 Rue d’Arras 62140 Hesdin,62447_0100_00022,G,22 RUE D ARRAS,
304691835,00017,30469183500017,O,,NN,,,,true,1,,24,,BD,BREBION,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.037538,50.371271,0.82,housenumber,24 Boulevard Brebion 62140 Hesdin,62447_0940_00024,G,24 BOULEVARD BREBION,
305269482,00025,30526948200025,O,1900-01-01,NN,,,2015-02-25T08:44:30,true,4,,14,,RUE,DE L ARSENAL,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.22C,NAFRev2,N,2.039366,50.373409,0.95,housenumber,14 Rue de l’Arsenal 62140 Hesdin,62447_0140_00014,G,14 RUE DE L ARSENAL,
305270423,00059,30527042300059,O,1993-01-01,NN,,,2008-01-04T19:35:14,true,3,,13,,RUE,DE LA PAROISSE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.2C,NAFRev1,N,2.03718,50.373999,0.96,housenumber,13 Rue de la Paroisse 62140 Hesdin,62447_1140_00013,G,13 RUE DE LA PAROISSE,
305286403,00012,30528640300012,O,,,,,,true,1,,,,RUE,DU GAL DAULLE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,67.01,NAP,N,2.037551,50.372585,0.85,street,Rue du Général Daullé 62140 Hesdin,62447_0700,G,RUE DU GENERAL DAULLE,
305415614,00018,30541561400018,O,,,,,,true,1,,6,,RUE,D ARRAS,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.039049,50.373915,0.96,housenumber,6 Rue d’Arras 62140 Hesdin,62447_0100_00006,G,6 RUE D ARRAS,
305485757,00010,30548575700010,O,,,,,,true,1,,3,,AV,DE LA TARGETTE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.031427,50.374634,0.77,housenumber,3 Rue de la Targette 62140 Hesdin,62447_1490_00003,G,3 RUE DE LA TARGETTE,
305813271,00015,30581327100015,O,1900-01-01,NN,,,2009-06-27T03:44:09,true,5,,27,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.037395,50.373204,0.82,housenumber,27 Place d’Armes 62140 Hesdin,62447_0060_00027,G,27 PLACE D ARMES,
305889842,00012,30588984200012,O,1900-01-01,NN,,,2008-01-04T19:38:51,true,3,,27,,PL,D ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,2.037395,50.373204,0.82,housenumber,27 Place d’Armes 62140 Hesdin,62447_0060_00027,G,27 PLACE D ARMES,
305983165,00021,30598316500021,O,1986-10-01,NN,,,,false,4,,38,,AV,FRANCOIS MITTERRAND,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.034746,50.37175,0.88,housenumber,38 Avenue Francois Mitterrand 62140 Hesdin,62447_0613_00038,G,38 AVENUE FRANCOIS MITTERRAND,
306042508,00086,30604250800086,O,1996-04-01,NN,,,,false,3,,5,,BD,DOMONT,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1996-12-25,F,ELF RELAIS DE LA CANCHE,,,,50.5Z,NAF1993,O,2.039659,50.37258,0.79,housenumber,5 Boulevard Domont 62140 Hesdin,62447_0480_00005,G,5 BOULEVARD DOMONT,
306114026,00033,30611402600033,O,1985-10-04,NN,,,2008-04-26T08:45:33,false,6,,30,,RUE,D ARRAS,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,2.039828,50.374062,0.96,housenumber,30 Rue d’Arras 62140 Hesdin,62447_0100_00030,G,30 RUE D ARRAS,
306114067,00011,30611406700011,O,,,,,,true,1,,11,,PL,D'ARMES,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.036942,50.373476,0.82,housenumber,11 Place d’Armes 62140 Hesdin,62447_0060_00011,G,11 PLACE D ARMES,
306114075,00014,30611407500014,O,,,,,,true,1,,37,,RUE,DE LA PAROISSE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.037743,50.374676,0.96,housenumber,37 Rue de la Paroisse 62140 Hesdin,62447_1140_00037,G,37 RUE DE LA PAROISSE,
306195397,00014,30619539700014,O,,,,,,true,1,,27,,RUE,DE SAINT OMER,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.036992,50.375809,0.95,housenumber,27 Rue de Saint-Omer 62140 Hesdin,62447_1440_00027,G,27 RUE DE SAINT OMER,
306281551,00011,30628155100011,O,1900-01-01,NN,,,2015-03-03T11:48:56,true,4,,,,AV,SAINTE AUSTREBERTHE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.21Z,NAFRev2,N,2.036707,50.37033,0.87,street,Avenue de Sainte Austreberthe 62140 Hesdin,62447_1460,G,AVENUE DE SAINTE AUSTREBERTHE,
306773607,00016,30677360700016,O,1976-01-01,NN,,,2010-08-20T04:14:30,true,4,,37,,RUE,DE LA PAROISSE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.62Z,NAFRev2,N,2.037743,50.374676,0.96,housenumber,37 Rue de la Paroisse 62140 Hesdin,62447_1140_00037,G,37 RUE DE LA PAROISSE,
306773615,00027,30677361500027,O,1993-01-01,,,,2008-11-07T00:22:28,true,4,,5,,RUE,DANIEL LEREUIL,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4L,NAFRev1,N,2.037826,50.373231,0.95,housenumber,5 Rue Daniel Lereuil 62140 Hesdin,62447_0440_00005,G,5 RUE DANIEL LEREUIL,
306793555,00039,30679355500039,O,,,,,,true,1,,9,,BD,SEBASTOPOL,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,74.1A,NAF1993,N,2.040947,50.373226,0.83,housenumber,9 Boulevard Sebastopol 62140 Hesdin,62447_1480_00009,G,9 BOULEVARD SEBASTOPOL,
306798174,00026,30679817400026,O,2006-04-13,NN,,2370ZZ,2015-03-17T00:11:50,false,3,,17,,RUE,DE LA PAROISSE,62140,HESDIN,,,62447,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,23.70Z,NAFRev2,N,2.037245,50.374067,0.96,housenumber,17 Rue de la Paroisse 62140 Hesdin,62447_1140_00017,G,17 RUE DE LA PAROISSE,