id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245121,2019-01-10,000001,Vente,223000,24,,RUE DES CAMELIAS,0014,83690,83139,Tourtour,83,,,831390000B0364,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,60,6.328123,43.597372
2019-1245121,2019-01-10,000001,Vente,223000,24,,RUE DES CAMELIAS,0014,83690,83139,Tourtour,83,,,831390000B0364,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,668,6.328123,43.597372
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,737,6.329636,43.597454
2019-1245121,2019-01-10,000001,Vente,223000,5183,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,655,6.327163,43.597243
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.335399,43.595855
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,3750,6.33733,43.596874
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.336643,43.597507
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,690,6.336647,43.597344
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.33894,43.598519
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,2775,6.32746,43.595878
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,535,6.32824,43.596137
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,295,6.328354,43.597435
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.327897,43.598444
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,537,6.330031,43.601311
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,2315,6.32987,43.600988
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,5430,6.329687,43.595338
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.328317,43.594682
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.328966,43.594245
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.330864,43.59414
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,675,6.331885,43.594873
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,19,,
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,7,6.328319,43.596701
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,5392,6.327883,43.595277
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,4056,6.32939,43.595488
2019-1245121,2019-01-10,000001,Vente,223000,,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0637,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1168,6.32764,43.594284
2019-1245121,2019-01-10,000001,Vente,223000,5176,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,39539,6.330301,43.593563
2019-1245121,2019-01-10,000001,Vente,223000,5176,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,39539,6.330301,43.593563
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.330809,43.599063
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.330412,43.598881
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,177,6.330384,43.59882
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,194,6.330482,43.598755
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,157,6.330699,43.598766
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,17,6.330859,43.598917
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.330833,43.59878
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.33088,43.598716
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,192,6.330855,43.598531
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.330718,43.598366
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.331259,43.598775
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,11586,6.328064,43.600604
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,965,6.337659,43.594857
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.328292,43.596719
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,6.336244,43.595036
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,,
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,518,6.33157,43.598769
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,3965,6.329023,43.601652
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,1240,,
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,720,,
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.339107,43.596356
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,1125,6.340018,43.595772
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.33972,43.595582
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,5668,6.336892,43.598114
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0928,,,,,,,,,,,,,0,,,,,T,terres,,,2220,6.336382,43.59866
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3263,6.333587,43.598326
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.33271,43.596177
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.332259,43.596337
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,8816,6.331267,43.596931
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,5905,6.332072,43.596313
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,20397,6.332858,43.597353
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,6.32783,43.601904
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1913,6.331884,43.600674
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29730,6.332792,43.59968
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9390,6.334582,43.600288
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1695,6.334534,43.598916
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B1039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22002,6.336931,43.599522
2019-1245121,2019-01-10,000001,Vente,223000,5175,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B1040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,18535,6.339121,43.597134
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B1041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87534,6.339466,43.59383
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B1042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25589,6.334359,43.597094
2019-1245121,2019-01-10,000001,Vente,223000,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24620,6.337239,43.597037
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,563,6.330765,43.598064
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19554,6.329638,43.598943
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1211,,,,,,,,,,,,,0,,,,,T,terres,,,954,6.330295,43.597891
2019-1245121,2019-01-10,000001,Vente,223000,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1214,,,,,,,,,,,,,0,,,,,T,terres,,,10096,6.329882,43.596246
2019-1245138,2019-01-07,000001,Vente,222500,9027,,SAINT PIERRE DE TOURTOUR,A001,83690,83139,Tourtour,83,,,831390000B0995,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1219,6.327765,43.601772
2019-1245653,2019-02-04,000001,Vente,43141.95,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,31710,6.323262,43.610841
2019-1245653,2019-02-04,000001,Vente,43141.95,,,VALUEGNE,B063,83690,83139,Tourtour,83,,,831390000B0176,,,,,,,,,,,,,0,,,,,L,landes,,,9230,6.318953,43.618132
2019-1245653,2019-02-04,000001,Vente,43141.95,,,VALUEGNE,B063,83690,83139,Tourtour,83,,,831390000B0662,,,,,,,,,,,,,0,,,,,L,landes,,,68025,6.319907,43.614692
2019-1245653,2019-02-04,000001,Vente,43141.95,,,VALUEGNE,B063,83690,83139,Tourtour,83,,,831390000B0663,,,,,,,,,,,,,0,,,,,L,landes,,,63907,6.321911,43.613295
2019-1245653,2019-02-04,000001,Vente,43141.95,,,VALUEGNE,B063,83690,83139,Tourtour,83,,,831390000B0664,,,,,,,,,,,,,0,,,,,L,landes,,,23228,6.32262,43.611927
2019-1245827,2019-02-27,000001,Vente,87500,5042,,PL DES ORMEAUX,0135,83690,83139,Tourtour,83,,,831390000A0067,,,7,50,,,,,,,,,1,1,Maison,80,4,,,,,,6.303039,43.589236
2019-1246335,2019-03-21,000001,Vente,110000,,,LE VILLAGE,B066,83690,83139,Tourtour,83,,,831390000A0057,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.302548,43.589586
2019-1246335,2019-03-21,000001,Vente,110000,,,LE VILLAGE,B066,83690,83139,Tourtour,83,,,831390000A0057,,,5,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.302548,43.589586
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,737,6.329636,43.597454
2019-1246498,2019-03-22,000001,Vente,139494,5183,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,655,6.327163,43.597243
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.335399,43.595855
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,3750,6.33733,43.596874
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.336643,43.597507
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,690,6.336647,43.597344
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.33894,43.598519
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,2775,6.32746,43.595878
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,535,6.32824,43.596137
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,295,6.328354,43.597435
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.327897,43.598444
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,537,6.330031,43.601311
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,2315,6.32987,43.600988
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,5430,6.329687,43.595338
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.328317,43.594682
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.328966,43.594245
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,450,6.330864,43.59414
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,675,6.331885,43.594873
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,19,,
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,7,6.328319,43.596701
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,5392,6.327883,43.595277
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,4056,6.32939,43.595488
2019-1246498,2019-03-22,000001,Vente,139494,235,,AV DU LAC,0090,83690,83139,Tourtour,83,,,831390000B0635,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,2000,6.329235,43.594578
2019-1246498,2019-03-22,000001,Vente,139494,235,,AV DU LAC,0090,83690,83139,Tourtour,83,,,831390000B0635,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,508,6.329235,43.594578
2019-1246498,2019-03-22,000001,Vente,139494,,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0637,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1168,6.32764,43.594284
2019-1246498,2019-03-22,000001,Vente,139494,5176,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0643,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,39539,6.330301,43.593563
2019-1246498,2019-03-22,000001,Vente,139494,5176,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B0643,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,39539,6.330301,43.593563
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.330809,43.599063
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.330412,43.598881
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,177,6.330384,43.59882
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,194,6.330482,43.598755
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,157,6.330699,43.598766
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0679,,,,,,,,,,,,,0,,,,,T,terres,,,17,6.330859,43.598917
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.330833,43.59878
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.33088,43.598716
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,192,6.330855,43.598531
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.330718,43.598366
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.331259,43.598775
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,11586,6.328064,43.600604
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,965,6.337659,43.594857
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,11,6.328292,43.596719
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,6.336244,43.595036
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,,
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,518,6.33157,43.598769
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,3965,6.329023,43.601652
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,1240,,
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,720,,
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0884,,,,,,,,,,,,,0,,,,,T,terres,,,320,6.339107,43.596356
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,1125,6.340018,43.595772
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0900,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.33972,43.595582
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,5668,6.336892,43.598114
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B0928,,,,,,,,,,,,,0,,,,,T,terres,,,2220,6.336382,43.59866
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3263,6.333587,43.598326
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0965,,,,,,,,,,,,,0,,,,,T,terres,,,163,6.33271,43.596177
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.332259,43.596337
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,8816,6.331267,43.596931
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,5905,6.332072,43.596313
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,20397,6.332858,43.597353
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,6.32783,43.601904
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1913,6.331884,43.600674
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29730,6.332792,43.59968
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9390,6.334582,43.600288
2019-1246498,2019-03-22,000001,Vente,139494,,,LES CLAPES,B021,83690,83139,Tourtour,83,,,831390000B1037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1695,6.334534,43.598916
2019-1246498,2019-03-22,000001,Vente,139494,,,FONFREYE,B035,83690,83139,Tourtour,83,,,831390000B1039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22002,6.336931,43.599522
2019-1246498,2019-03-22,000001,Vente,139494,5175,,SAINT PIERRE,B058,83690,83139,Tourtour,83,,,831390000B1040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,18535,6.339121,43.597134