siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,01696,13002276701696,O,2019-06-24,,,,2020-02-04T11:24:16,false,2,,,,CHE,DE LA WARENNE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB PARC NATUREL MARIN ESTUAIRES PICARDS MER OPALE,,,,91.04Z,NAFRev2,N,1.589552,50.663507,0.85,street,Chemin de la Warenne 62360 Saint-Étienne-au-Mont,62746_0305,G,CHEMIN DE LA WARENNE,
130025919,01757,13002591901757,O,2020-01-01,12,2021,,2023-11-27T13:16:05,false,1,,,,CHE,DE LA WARENNE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB PARC NATUREL MARIN ESTUAIRES PICARDS,,,,84.13Z,NAFRev2,N,1.589552,50.663507,0.85,street,Chemin de la Warenne 62360 Saint-Étienne-au-Mont,62746_0305,G,CHEMIN DE LA WARENNE,
176204311,00946,17620431100946,O,1993-09-01,NN,,,2019-11-14T14:00:50,false,5,,38,,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,BP 13,62746,,,,,,,,,,,,,,,,,,,2013-04-30,F,CIRC 1ER DEG IEN ST ETIENNE AU MONT,,,,84.12Z,NAFRev2,N,1.629712,50.680355,0.88,housenumber,38 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00038,G,38 RUE DU DOCTEUR BROUSSE,
180035024,03375,18003502403375,O,2016-07-01,12,2021,,2023-11-27T13:16:34,false,1,,1,,RUE,MIRABEAU,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2016-07-01,A,SERVICE CONTROLE MEDICAL COTE OPAL,,,,84.30A,NAFRev2,O,1.63478,50.675081,0.96,housenumber,1 Rue Mirabeau 62360 Saint-Étienne-au-Mont,62746_0212_00001,G,1 RUE MIRABEAU,
196231153,00012,19623115300012,O,1983-03-01,21,2021,,2023-11-27T13:17:29,true,4,,17,,RUE,DU STADE,62360,SAINT-ETIENNE-AU-MONT,,BP 5,62746,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,1.630596,50.674403,0.96,housenumber,17 Rue du Stade 62360 Saint-Étienne-au-Mont,62746_0272_00017,G,17 RUE DU STADE,
216207464,00019,21620746400019,O,1983-03-01,22,2021,,2023-11-27T13:23:51,true,4,,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
216207464,00027,21620746400027,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE DE VACANCES,,,,93.29Z,NAFRev2,N,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
216207464,00035,21620746400035,O,1983-12-21,03,2021,,2023-11-27T13:23:51,false,4,HAMEAU D'ECAULT,,,RUE,DES ECOLES,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE D'ECAULT,,,,85.20Z,NAFRev2,N,1.605544,50.668318,0.96,street,Rue des Ecoles 62360 Saint-Étienne-au-Mont,62746_0125,G,RUE DES ECOLES,
216207464,00043,21620746400043,O,1983-12-21,01,2021,,2023-11-27T13:23:51,false,3,,3,,RUE,JULES FERRY,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MACE,,,,85.10Z,NAFRev2,N,1.628398,50.680513,0.95,housenumber,3 Rue Jules Ferry 62360 Saint-Étienne-au-Mont,62746_0180_00003,G,3 RUE JULES FERRY,
216207464,00050,21620746400050,O,1983-12-21,11,2021,,2023-11-27T13:23:51,false,4,HAMEAU AUDISQUES,7,,RUE,JULES FERRY,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2020-12-25,A,GROUPE SCOLAIRE FERRY - HUGO,,,,85.20Z,NAFRev2,N,1.627589,50.679988,0.95,housenumber,7 Rue Jules Ferry 62360 Saint-Étienne-au-Mont,62746_0180_00007,G,7 RUE JULES FERRY,
216207464,00068,21620746400068,O,1983-12-21,NN,,,2021-10-27T08:09:36,false,3,,,,PL,VICTOR HUGO,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,1.627396,50.680972,0.83,street,Place Victor Hugo 62360 Saint-Étienne-au-Mont,62746_0275,G,PLACE VICTOR HUGO,
216207464,00076,21620746400076,O,1983-12-21,02,2021,,2023-11-27T13:23:51,false,3,,,,RUE,ROBESPIERRE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,1.632708,50.674983,0.96,street,Rue Robespierre 62360 Saint-Étienne-au-Mont,62746_0255,G,RUE ROBESPIERRE,
216207464,00084,21620746400084,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
216207464,00092,21620746400092,O,1999-04-07,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,BP 3,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE LA WARENNE,,,,55.30Z,NAFRev2,N,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
216207464,00100,21620746400100,O,2000-05-01,NN,,,2021-10-27T08:09:36,false,3,,12,,RUE,DE LA GARE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.62765,50.682853,0.96,housenumber,12 Rue de la Gare 62360 Saint-Étienne-au-Mont,62746_0150_00012,G,12 RUE DE LA GARE,
216207464,00118,21620746400118,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION BATIMENT ARENA,,,,68.20B,NAFRev2,N,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
246200729,00134,24620072900134,O,2003-12-19,NN,,,2019-11-14T14:00:50,false,4,MAISON DE LA NATURE,,,,ECAULT,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2010-12-13,F,ARENA EQUIPEMENT TOURISTIQUE,,,,84.12Z,NAFRev2,N,1.594577,50.663572,0.93,street,Rue du Val d''Ecault 62360 Saint-Étienne-au-Mont,62746_0274,G,RUE DU VAL D ECAULT,
256201658,00018,25620165800018,O,1983-03-01,01,2021,,2023-11-27T13:27:18,true,4,MAIRIE,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
256203035,00017,25620303500017,O,1991-07-19,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,N,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
256203043,00011,25620304300011,O,1991-07-19,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.1C,NAFRev1,N,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
256203779,00010,25620377900010,O,1997-10-01,11,2021,,2023-11-27T13:27:19,true,3,,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
266207463,00016,26620746300016,O,1983-03-01,01,2021,,2023-11-27T13:28:20,true,4,MAIRIE,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
300350378,00026,30035037800026,O,,NN,,,2019-11-14T14:00:50,true,1,,1,B,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,52.4L,NAF1993,N,1.627451,50.681824,0.8,housenumber,1bis Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00001_bis,G,1BIS RUE DU DOCTEUR BROUSSE,
300715737,00049,30071573700049,O,,,,,2019-11-14T14:00:50,true,1,,11,,RUE,PAUL DOUMER,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.628933,50.68248,0.96,housenumber,11 Rue Paul Doumer 62360 Saint-Étienne-au-Mont,62746_0240_00011,G,11 RUE PAUL DOUMER,
300755956,00046,30075595600046,O,1999-03-31,,,,2019-11-14T14:00:50,false,3,,125,,RUE,EDMOND MADARE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.63542,50.669204,0.96,housenumber,125 Rue Edmond Madare 62360 Saint-Étienne-au-Mont,62746_0130_00125,G,125 RUE EDMOND MADARE,
300809670,00023,30080967000023,O,,NN,,,2019-11-14T14:00:50,true,1,,66,,RUE,HAFFREINGUE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,45.4D,NAF1993,N,1.624005,50.682721,0.97,housenumber,66 Rue Haffreingue 62360 Saint-Étienne-au-Mont,62746_0160_00066,G,66 RUE HAFFREINGUE,
301748919,00042,30174891900042,O,,NN,,,2019-11-14T14:00:50,true,1,,36,,RTE,EQUIHEN,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,62.44,NAP,N,1.600427,50.668495,0.78,housenumber,36 Route d’Equihen 62360 Saint-Étienne-au-Mont,62746_0135_00036,G,36 ROUTE D EQUIHEN,
302686498,00015,30268649800015,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE VILLIERS,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.633296,50.677004,0.87,housenumber,20 Rue des Villiers 62360 Saint-Étienne-au-Mont,62746_0290_00020,G,20 RUE DES VILLIERS,
302686779,00018,30268677900018,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE VILLIERS,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.633296,50.677004,0.87,housenumber,20 Rue des Villiers 62360 Saint-Étienne-au-Mont,62746_0290_00020,G,20 RUE DES VILLIERS,
302918578,00014,30291857800014,O,,NN,,,2019-11-14T14:00:50,true,1,,30,,RUE,ROBESPIERRE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,62.44,NAP,N,1.632739,50.674794,0.96,housenumber,30 Rue Robespierre 62360 Saint-Étienne-au-Mont,62746_0255_00030,G,30 RUE ROBESPIERRE,
303321566,00018,30332156600018,O,,NN,,,2019-11-14T14:00:50,true,1,,66,,RUE,HAFFREINGUE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,1.624005,50.682721,0.97,housenumber,66 Rue Haffreingue 62360 Saint-Étienne-au-Mont,62746_0160_00066,G,66 RUE HAFFREINGUE,
303638225,00019,30363822500019,O,,,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE LA GARE*PONT DE BRIQUES,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,87.03,NAP,N,1.627603,50.683118,0.61,housenumber,16 Rue de la Gare 62360 Saint-Étienne-au-Mont,62746_0150_00016,G,16 RUE DE LA GARE,
303722540,00026,30372254000026,O,1982-09-01,NN,,,2019-11-14T14:00:50,false,3,,10,,RUE,JULES FERRY,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,45.3A,NAF1993,N,1.627639,50.680226,0.83,street,Rue Jules Ferry 62360 Saint-Étienne-au-Mont,62746_0180,G,RUE JULES FERRY,
304586985,00018,30458698500018,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,HAFFREINGUE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,64.24,NAP,N,1.626555,50.682051,0.97,housenumber,8 Rue Haffreingue 62360 Saint-Étienne-au-Mont,62746_0160_00008,G,8 RUE HAFFREINGUE,
304804073,00019,30480407300019,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,JULES FERRY,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.40,NAP,N,1.627639,50.680226,0.83,street,Rue Jules Ferry 62360 Saint-Étienne-au-Mont,62746_0180,G,RUE JULES FERRY,
305150955,00030,30515095500030,O,1995-03-06,NN,,,2019-11-14T14:00:50,false,4,PONT DE BRIQUES,2,,RUE,PAUL DOUMER,62360,SAINT-ETIENNE-AU-MONT,,BP 29,62746,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2B,NAF1993,O,1.628846,50.682461,0.96,housenumber,2 Rue Paul Doumer 62360 Saint-Étienne-au-Mont,62746_0240_00002,G,2 RUE PAUL DOUMER,
305343071,00018,30534307100018,O,,NN,,,2019-11-14T14:00:50,true,1,,34,,RUE,ROBESPIERRE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.2E,NAF1993,N,1.632896,50.674644,0.96,housenumber,34 Rue Robespierre 62360 Saint-Étienne-au-Mont,62746_0255_00034,G,34 RUE ROBESPIERRE,
305986994,00039,30598699400039,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,D EQUIHEN,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,1.601859,50.667652,0.83,street,Route d’Equihen 62360 Saint-Étienne-au-Mont,62746_0135,G,ROUTE D EQUIHEN,
306828021,00015,30682802100015,O,,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE LA GARE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.627249,50.682333,0.96,housenumber,6 Rue de la Gare 62360 Saint-Étienne-au-Mont,62746_0150_00006,G,6 RUE DE LA GARE,
306852377,00010,30685237700010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,32,,RUE,EDMOND MADARE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.634906,50.67677,0.96,housenumber,32 Rue Edmond Madare 62360 Saint-Étienne-au-Mont,62746_0130_00032,G,32 RUE EDMOND MADARE,
307046060,00074,30704606000074,O,1982-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LE CLOYER,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.10Z,NAFRev2,N,1.61042,50.681421,0.48,street,Rue de Clocheville 62360 Saint-Étienne-au-Mont,62746_0090,G,RUE DE CLOCHEVILLE,
307153031,00058,30715303100058,O,2009-03-01,,,,2019-11-14T14:00:50,true,3,,158,B,RUE,PASTEUR,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,73.11Z,NAFRev2,N,1.618917,50.677198,0.85,housenumber,158bis Rue Pasteur 62360 Saint-Étienne-au-Mont,62746_0230_00158_bis,G,158BIS RUE PASTEUR,
307220582,00018,30722058200018,O,,NN,,,2019-11-14T14:00:50,true,1,,66,,RUE,HAFFREINGUE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1984-08-14,F,,,,,45.4D,NAF1993,N,1.624005,50.682721,0.97,housenumber,66 Rue Haffreingue 62360 Saint-Étienne-au-Mont,62746_0160_00066,G,66 RUE HAFFREINGUE,
307729806,00025,30772980600025,O,,NN,,,2019-11-14T14:00:50,true,1,,81,,RUE,EDMOND MADARE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.3A,NAF1993,O,1.638877,50.673089,0.96,housenumber,81 Rue Edmond Madare 62360 Saint-Étienne-au-Mont,62746_0130_00081,G,81 RUE EDMOND MADARE,
307845545,00010,30784554500010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,SENE PORION,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.624478,50.681213,0.96,street,Rue Sene Porion 62360 Saint-Étienne-au-Mont,62746_0270,G,RUE SENE PORION,
308067198,00017,30806719800017,O,1900-01-01,,,,2019-11-14T14:00:50,true,4,,29,,RUE,PAUL DOUMER,62360,SAINT-ETIENNE-AU-MONT,,BP 43,62746,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,1.630781,50.680581,0.96,housenumber,29 Rue Paul Doumer 62360 Saint-Étienne-au-Mont,62746_0240_00029,G,29 RUE PAUL DOUMER,
308200153,00010,30820015300010,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,68,,RUE,RENE DELATTRE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,1.628659,50.677016,0.96,housenumber,68 Rue René Delattre 62360 Saint-Étienne-au-Mont,62746_0252_00068,G,68 RUE RENE DELATTRE,
308200211,00016,30820021100016,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,63,,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,1.63064,50.680136,0.88,housenumber,63 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00063,G,63 RUE DU DOCTEUR BROUSSE,
308365295,00044,30836529500044,O,1990-01-01,NN,,,2019-11-14T14:00:50,false,4,ANCIENNEMENT RTE HESDIN,,,RUE,EUGENE HURET,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,51.4J,NAF1993,N,1.637947,50.676074,0.96,street,Rue Eugene Huret 62360 Saint-Étienne-au-Mont,62746_0140,G,RUE EUGENE HURET,
308950955,00010,30895095500010,O,,,,,2019-11-14T14:00:50,true,1,,6,,RUE,EUGENE HURET,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,1.635203,50.677278,0.96,housenumber,6 Rue Eugene Huret 62360 Saint-Étienne-au-Mont,62746_0140_00006,G,6 RUE EUGENE HURET,
309115293,00024,30911529300024,O,,NN,,,2019-11-14T14:00:50,true,1,,,,HAM,D'ECAULT,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,62.46,NAP,N,1.594577,50.663572,0.93,street,Rue du Val d''Ecault 62360 Saint-Étienne-au-Mont,62746_0274,G,RUE DU VAL D ECAULT,
309313559,00010,30931355900010,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,1,,31,,RUE,EUGENE HURET,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,1.636555,50.67655,0.96,housenumber,31 Rue Eugene Huret 62360 Saint-Étienne-au-Mont,62746_0140_00031,G,31 RUE EUGENE HURET,
310530415,00010,31053041500010,O,,NN,,,2019-11-14T14:00:50,true,1,,53,,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,O,1.62974,50.68047,0.88,housenumber,53 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00053,G,53 RUE DU DOCTEUR BROUSSE,
310581384,00016,31058138400016,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,53,,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.62974,50.68047,0.88,housenumber,53 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00053,G,53 RUE DU DOCTEUR BROUSSE,
310609086,00015,31060908600015,P,1900-01-01,,,,2019-11-14T14:00:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-AU-MONT,,[ND],62746,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
310696158,00016,31069615800016,O,,,,,2019-11-14T14:00:50,true,1,,77,,RUE,DOCTEUR BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.631109,50.679934,0.96,housenumber,77 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00077,G,77 RUE DU DOCTEUR BROUSSE,
310807300,00010,31080730000010,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,1,,22,,RUE,HAFFREINGUE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,52.4C,NAF1993,N,1.625914,50.682098,0.97,housenumber,22 Rue Haffreingue 62360 Saint-Étienne-au-Mont,62746_0160_00022,G,22 RUE HAFFREINGUE,
311056006,00027,31105600600027,O,,NN,,,2019-11-14T14:00:50,true,1,,68,,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,1.632553,50.678999,0.88,housenumber,68 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00068,G,68 RUE DU DOCTEUR BROUSSE,
311782551,00015,31178255100015,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,85,,RUE,PASTEUR,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.1R,NAF1993,N,1.622546,50.676909,0.96,housenumber,85 Rue Pasteur 62360 Saint-Étienne-au-Mont,62746_0230_00085,G,85 RUE PASTEUR,
312068372,00019,31206837200019,O,,,,,2019-11-14T14:00:50,true,1,,,,,GARE DE PONT DE BRIQUES,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,64.42,NAP,N,1.627114,50.682816,0.46,street,Rue de la Gare 62360 Saint-Étienne-au-Mont,62746_0150,G,RUE DE LA GARE,
312357452,00019,31235745200019,O,,,,,2019-11-14T14:00:50,true,1,,27,,RUE,ANATOLE FRANCE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.628368,50.675004,0.96,housenumber,27 Rue Anatole France 62360 Saint-Étienne-au-Mont,62746_0019_00027,G,27 RUE ANATOLE FRANCE,
312531999,00018,31253199900018,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,DES VILLIERS,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,70.2A,NAF1993,N,1.633296,50.677004,0.96,housenumber,20 Rue des Villiers 62360 Saint-Étienne-au-Mont,62746_0290_00020,G,20 RUE DES VILLIERS,
312540099,00024,31254009900024,O,1900-01-01,03,2021,2512ZZ,2023-11-27T13:34:12,true,4,,85,B,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.632268,50.679339,0.81,housenumber,85bis Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00085_bis,G,85BIS RUE DU DOCTEUR BROUSSE,
312690902,00019,31269090200019,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DU DOCTEUR BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.627503,50.68153,0.96,housenumber,7 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00007,G,7 RUE DU DOCTEUR BROUSSE,
313139701,00061,31313970100061,O,1992-05-11,NN,,,2019-11-14T14:00:50,false,4,,,,AV,DES BOIS,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2010-10-01,F,LE PRE CATALAN,,,,55.10Z,NAFRev2,N,1.594382,50.665575,0.49,street,Rue des Bouton d’Or 62360 Saint-Étienne-au-Mont,62746_0062,G,RUE DES BOUTON D OR,
313230963,00016,31323096300016,O,,NN,,,2019-11-14T14:00:50,true,1,,29,B,RUE,EUGENE HURET,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,64.25,NAP,N,1.635826,50.67695,0.88,housenumber,29bis Rue Eugene Huret 62360 Saint-Étienne-au-Mont,62746_0140_00029_bis,G,29BIS RUE EUGENE HURET,
313285231,00012,31328523100012,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,EDMOND MADARE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1B,NAF1993,O,1.634301,50.677609,0.96,housenumber,5 Rue Edmond Madare 62360 Saint-Étienne-au-Mont,62746_0130_00005,G,5 RUE EDMOND MADARE,
313666364,00010,31366636400010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,VICTOR HUGO,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,60.2E,NAF1993,N,1.627396,50.680972,0.83,street,Place Victor Hugo 62360 Saint-Étienne-au-Mont,62746_0275,G,PLACE VICTOR HUGO,
314801770,00012,31480177000012,O,,,,,2019-11-14T14:00:50,true,1,,65,,RUE,DU DOCTEUR BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.630787,50.680074,0.96,housenumber,65 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00065,G,65 RUE DU DOCTEUR BROUSSE,
314843848,00016,31484384800016,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,91,,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.3E,NAF1993,,1.63267,50.679057,0.88,housenumber,91 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00091,G,91 RUE DU DOCTEUR BROUSSE,
315394767,00075,31539476700075,O,1994-05-01,,,,2019-11-14T14:00:50,true,1,,9,,RUE,PAUL DOUMER,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,1.628863,50.682523,0.96,housenumber,9 Rue Paul Doumer 62360 Saint-Étienne-au-Mont,62746_0240_00009,G,9 RUE PAUL DOUMER,
315623371,00020,31562337100020,O,1988-05-09,NN,,,2019-11-14T14:00:50,true,4,,45,,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,1.629266,50.68065,0.88,housenumber,45 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00045,G,45 RUE DU DOCTEUR BROUSSE,
316016617,00011,31601661700011,O,,,,,2019-11-14T14:00:50,true,1,,97,,RUE,DU DOC BROUSSE,62360,SAINT-ETIENNE-AU-MONT,,,62746,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,50.1Z,NAF1993,N,1.63285,50.678928,0.88,housenumber,97 Rue du Docteur Brousse 62360 Saint-Étienne-au-Mont,62746_0120_00097,G,97 RUE DU DOCTEUR BROUSSE,