siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901482,00019,21290148200019,O,1983-03-01,03,2019,,2021-10-27T08:07:40,true,3,,35,,RUE,DE LA MAIRIE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.023808,48.618235,0.83,street,Rue de la Mairie 29420 Mespaul,29148_0425,G,RUE DE LA MAIRIE,
212901482,00043,21290148200043,O,2004-01-01,NN,,,2011-11-22T15:00:27,false,4,,239,,RUE,DU GENERAL DE GAULLE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DU BOURG,,,,42.99Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
242900777,00028,24290077700028,O,1998-04-01,NN,,,2006-11-25T09:08:30,false,4,,,,,LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2000-01-01,F,ZONE DE LA GARENNE ATELIERS RELAIS,,,,70.2C,NAF1993,N,-4.046588,48.616724,0.92,street,Lieu Dit la Garenne 29420 Mespaul,29148_sirx37,G,LIEU DIT LA GARENNE,
242900777,00069,24290077700069,O,2003-12-01,NN,,,2016-11-08T09:08:33,false,4,,,,,LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT TERRAIN INDUSTRIEL,,,,84.11Z,NAFRev2,N,-4.046588,48.616724,0.92,street,Lieu Dit la Garenne 29420 Mespaul,29148_sirx37,G,LIEU DIT LA GARENNE,
262901465,00019,26290146500019,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
301215935,00042,30121593500042,O,1999-12-01,NN,,,2008-11-07T00:17:17,true,3,,,,,GOAREM ALM,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,52.6E,NAFRev1,N,-4.040582,48.617359,0.77,street,Goarem Alen 29420 Mespaul,29148_B489,G,GOAREM ALEN,
304753098,00017,30475309800017,O,,NN,,,,true,1,,,,,STE CATHERINE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.07,NAP,N,-4.057173,48.615834,0.94,street,Ste Catherine 29420 Mespaul,29148_C476,G,STE CATHERINE,
305135030,00016,30513503000016,O,,NN,,,,true,1,,,,,SAINTE CATHERINE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2C,NAF1993,N,-4.057749,48.618316,0.94,street,Lieu Dit Sainte Catherine 29420 Mespaul,29148_C445,G,LIEU DIT SAINTE CATHERINE,
305554008,00022,30555400800022,O,,,,,,true,1,,,,LD,LESCONDAN,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1991-06-20,F,,,,,69.12,NAP,N,-4.055115,48.605055,0.92,street,Lieu Dit Lescondan 29420 Mespaul,29148_g5hars,G,LIEU DIT LESCONDAN,
310530118,00044,31053011800044,O,1984-01-01,NN,,,,false,4,,,,,MESPAUL,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,51.3A,NAF1993,N,-4.030921,48.617474,0.94,municipality,Mespaul,29148,G,MESPAUL,
311082796,00013,31108279600013,O,,NN,,,,true,1,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
311297238,00017,31129723800017,O,,NN,,,,true,1,,,,RTE,DE PLOUVORN,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.057784,48.617363,0.31,street,Route de Creach Ar Glas 29420 Mespaul,29148_0150,G,ROUTE DE CREACH AR GLAS,
311536049,00027,31153604900027,O,1992-09-01,NN,,4391BZ,2017-05-10T04:09:08,true,4,,,,,LANIEGRE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
312069529,00013,31206952900013,O,,,,,,true,1,,,,,SAINTE CATHERINE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.5L,NAF1993,N,-4.057749,48.618316,0.94,street,Lieu Dit Sainte Catherine 29420 Mespaul,29148_C445,G,LIEU DIT SAINTE CATHERINE,
313823759,00011,31382375900011,O,1978-01-01,NN,,,2008-01-04T20:24:39,true,5,,,,,CROAS COFEC,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.012715,48.614943,0.85,street,Lieu Dit Croas Coffec 29420 Mespaul,29148_9filaz,G,LIEU DIT CROAS COFFEC,
314285479,00015,31428547900015,O,,NN,,,,true,1,,,,,IRVIT,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1985-03-26,F,,,,,55.60,NAP,N,-4.030682,48.619251,0.92,street,An Irvit 29420 Mespaul,29148_B001,G,AN IRVIT,
314589375,00018,31458937500018,O,1978-01-01,NN,,,2008-01-04T20:31:15,true,3,,,,LD,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
314596305,00016,31459630500016,O,1978-01-01,NN,,,2008-01-04T20:31:19,true,3,,,,,KERTANGUY,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.00912,48.607188,0.92,street,Lieu Dit Kertanguy 29420 Mespaul,29148_xx6jqk,G,LIEU DIT KERTANGUY,
314955923,00011,31495592300011,O,1979-01-01,NN,,,2008-01-04T20:34:19,true,3,,,,,BENVOAS,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.022734,48.61337,0.94,street,Benvoas 29420 Mespaul,29148_5imbx4,G,BENVOAS,
314955956,00011,31495595600011,O,1979-01-01,NN,,,,true,4,,,,,COSQUEROU,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1C,NAF1993,N,-4.00945,48.619455,0.93,street,Lieu Dit Cosquerou 29420 Mespaul,29148_4x3xao,G,LIEU DIT COSQUEROU,
314973090,00017,31497309000017,O,,,,,,true,1,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
317889467,00013,31788946700013,O,1900-01-01,,,,2011-04-28T00:17:00,false,4,,,,,HOAS LEORET,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,74.2B,NAF1993,N,-4.027361,48.61908,0.93,street,Allee Hoas Leoret 29420 Mespaul,29148_0200,G,ALLEE HOAS LEORET,
317889467,00039,31788946700039,O,2005-06-01,,,,2021-03-19T16:50:56,true,6,,145,,ALL,HOAS LEORET,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,71.12B,NAFRev2,N,-4.027922,48.619405,0.85,housenumber,145 Allee Hoas Leoret 29420 Mespaul,29148_0200_00145,G,145 ALLEE HOAS LEORET,
317901171,00015,31790117100015,O,1980-01-01,NN,,,2006-10-27T00:57:14,true,3,,,,,SAINTE CATHERINE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,67.2Z,NAFRev1,N,-4.057749,48.618316,0.94,street,Lieu Dit Sainte Catherine 29420 Mespaul,29148_C445,G,LIEU DIT SAINTE CATHERINE,
322196825,00028,32219682500028,O,1984-07-18,,,,2008-11-07T00:38:31,false,3,,,,,KERBENGLAOU,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,02.0B,NAF1993,N,-3.99579,48.609043,0.92,street,Lieu Dit Kerbenglaou 29420 Mespaul,29148_vlekz8,G,LIEU DIT KERBENGLAOU,
322497694,00016,32249769400016,O,1981-02-01,NN,,,2010-04-18T04:00:51,true,4,,,,,PRAT MEUR,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-4.045988,48.620476,0.92,street,Lieu Dit Prat Meur 29420 Mespaul,29148_C359,G,LIEU DIT PRAT MEUR,
323301713,00018,32330171300018,O,,NN,,,2006-11-25T09:54:16,true,1,,,,,STE CATHERINE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,50.2Z,NAF1993,N,-4.057173,48.615834,0.94,street,Ste Catherine 29420 Mespaul,29148_C476,G,STE CATHERINE,
323610444,00040,32361044400040,O,2021-05-28,,,,2021-06-07T13:19:31,true,1,,,,,LIEU DIT LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,46.31Z,NAFRev2,O,-4.046588,48.616724,0.92,street,Lieu Dit la Garenne 29420 Mespaul,29148_sirx37,G,LIEU DIT LA GARENNE,
323964072,00017,32396407200017,O,1981-10-10,NN,,,2008-11-07T00:40:47,true,4,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,29.3C,NAF1993,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
324460039,00013,32446003900013,O,,,,,,true,1,,,,,AN IRVIT,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,29.3C,NAF1993,N,-4.030682,48.619251,0.94,street,An Irvit 29420 Mespaul,29148_B001,G,AN IRVIT,
324670108,00012,32467010800012,O,1982-07-01,NN,,,,true,1,,,,,KERGUDON,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,45.4F,NAF1993,O,-4.0571,48.619264,0.92,street,Rue de Kergudon 29420 Mespaul,29148_0350,G,RUE DE KERGUDON,
324670116,00015,32467011600015,O,,NN,,,,true,1,,,,,LE COSQUEROU,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.00945,48.619455,0.73,street,Lieu Dit Cosquerou 29420 Mespaul,29148_4x3xao,G,LIEU DIT COSQUEROU,
324714864,00018,32471486400018,O,,,,,,true,1,,,,,SAINTE CATHERINE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,52.2C,NAF1993,N,-4.057749,48.618316,0.94,street,Lieu Dit Sainte Catherine 29420 Mespaul,29148_C445,G,LIEU DIT SAINTE CATHERINE,
325497816,00018,32549781600018,O,1981-10-10,NN,,,2010-07-17T12:02:32,true,3,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
325497824,00012,32549782400012,O,1981-10-10,NN,,,2008-01-04T19:07:30,true,3,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
325497832,00015,32549783200015,O,1981-10-10,NN,,,2010-08-30T11:05:50,true,4,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
325497840,00018,32549784000018,O,1981-10-10,NN,,,2008-01-04T19:07:30,true,3,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
325497857,00012,32549785700012,O,1981-10-10,NN,,,2010-08-30T11:11:11,true,4,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
330138926,00010,33013892600010,O,1984-04-01,NN,,,,true,1,,,,LD,KERTANGUY,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,-4.00912,48.607188,0.92,street,Lieu Dit Kertanguy 29420 Mespaul,29148_xx6jqk,G,LIEU DIT KERTANGUY,
330318171,00015,33031817100015,O,1984-05-01,NN,,,,true,1,,,,,CREAC'H QUERAULT,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,-4.049742,48.624669,0.77,street,Creac’H Querant 29420 Mespaul,29148_B295,G,CREAC H QUERANT,
330639279,00018,33063927900018,O,1984-05-01,NN,,,,true,4,,,,LD,CREAC'H QUERAULT,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1C,NAF1993,N,-4.049742,48.624669,0.77,street,Creac’H Querant 29420 Mespaul,29148_B295,G,CREAC H QUERANT,
330669086,00010,33066908600010,O,1984-06-30,NN,,,2014-07-08T00:35:30,true,6,,28,,RUE,DE LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,81.30Z,NAFRev2,N,-4.05057,48.616554,0.73,housenumber,28 Lotissement de la Garenne 29420 Mespaul,29148_c589_00028,G,28 LOTISSEMENT DE LA GARENNE,
330877531,00013,33087753100013,O,1984-09-01,NN,,,2014-07-08T00:35:48,true,5,,,,,KERVELEGAN,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-4.04723,48.62193,0.6,street,Kervenlengant Liors Moan 29420 Mespaul,29148_B808,G,KERVENLENGANT LIORS MOAN,
331006502,00016,33100650200016,O,1900-01-01,NN,,,2018-07-06T14:10:41,false,3,,,,,KERFARAN,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331006502,00024,33100650200024,O,2018-07-10,,,,2021-02-23T10:51:15,true,1,,,,,KERGAVAN,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,70.22Z,NAFRev2,N,-4.059176,48.623301,0.91,street,Kergavan Bihan Parc Ar Fou 29420 Mespaul,29148_B610,G,KERGAVAN BIHAN PARC AR FOU,
331387308,00074,33138730800074,O,2004-05-13,,,,2006-11-25T10:16:31,false,3,,30,,ALL,DE C HOAS  LEORET,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,-4.02692,48.618754,0.7,housenumber,30 Allee Hoas Leoret 29420 Mespaul,29148_0200_00030,G,30 ALLEE HOAS LEORET,
331818740,00010,33181874000010,O,1985-01-01,NN,,,,true,1,,,,,KERVISTIC,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1C,NAF1993,N,-4.038253,48.620497,0.92,street,Lieu Dit Kervistic 29420 Mespaul,29148_qi3izv,G,LIEU DIT KERVISTIC,
332699354,00020,33269935400020,O,1985-10-01,NN,,,2008-11-07T00:52:07,false,4,,,,,LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,93.0B,NAF1993,O,-4.046588,48.616724,0.92,street,Lieu Dit la Garenne 29420 Mespaul,29148_sirx37,G,LIEU DIT LA GARENNE,
334014370,00012,33401437000012,O,,NN,,,,true,1,,,,LD,LAMEGRE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
334431699,00050,33443169900050,O,2017-12-01,,,,2021-02-23T10:53:36,true,1,,21,,LOT,DE LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,70.22Z,NAFRev2,N,-4.0509,48.615514,0.9,housenumber,21 Lotissement de la Garenne 29420 Mespaul,29148_c589_00021,G,21 LOTISSEMENT DE LA GARENNE,
334585676,00011,33458567600011,O,1986-01-01,NN,,,2008-01-04T20:52:20,true,3,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
334591328,00086,33459132800086,O,2015-04-01,NN,,,2019-06-24T13:27:59,false,2,,,,LD,LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2017-05-01,F,TRANSPORTS LERAY,,,,49.41B,NAFRev2,O,-4.046588,48.616724,0.92,street,Lieu Dit la Garenne 29420 Mespaul,29148_sirx37,G,LIEU DIT LA GARENNE,
334598026,00014,33459802600014,O,1986-01-01,NN,,,,true,1,,,,LD,COSQUEROU,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,-4.00945,48.619455,0.93,street,Lieu Dit Cosquerou 29420 Mespaul,29148_4x3xao,G,LIEU DIT COSQUEROU,
334753811,00010,33475381100010,O,1986-01-01,NN,,,2019-12-18T03:58:20,true,5,,,,LD,KERVEULEUGANT,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,-4.046452,48.622243,0.92,street,Lieu Dit Kerveuleugant 29420 Mespaul,29148_rhoebn,G,LIEU DIT KERVEULEUGANT,
334753829,00012,33475382900012,O,1986-01-01,NN,,,2019-11-25T09:15:58,true,4,,,,LD,CREAC H LOM,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.041329,48.621036,0.72,street,Creach Lom 29420 Mespaul,29148_C582,G,CREACH LOM,
334764826,00015,33476482600015,O,1986-01-01,,,,,true,4,,,,LD,KERHUEL,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1C,NAF1993,N,-4.022281,48.606986,0.92,street,Kerhuel Verger 29420 Mespaul,29148_B735,G,KERHUEL VERGER,
334808797,00016,33480879700016,O,1986-01-01,NN,,,,true,1,,,,LD,KERHUEL,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1994-01-16,F,,,,,01.1C,NAF1993,N,-4.022281,48.606986,0.92,street,Kerhuel Verger 29420 Mespaul,29148_B735,G,KERHUEL VERGER,
334808805,00017,33480880500017,O,1986-01-01,NN,,,2008-01-04T20:54:54,true,3,,,,LD,KERHUEL,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.022281,48.606986,0.92,street,Kerhuel Verger 29420 Mespaul,29148_B735,G,KERHUEL VERGER,
334808813,00011,33480881300011,O,1986-01-01,NN,,,2006-04-03T08:35:58,true,3,,,,LD,KERVINOUER,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-4.037857,48.623176,0.94,street,Kervinouer 29420 Mespaul,29148_kueq21,G,KERVINOUER,
334917218,00011,33491721800011,O,1986-01-01,NN,,,2021-01-16T03:37:29,true,6,,,,,LE BARBU,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,-4.017488,48.605002,0.62,street,Lieu Dit Barbu 29420 Mespaul,29148_m3bos3,G,LIEU DIT BARBU,
335007332,00018,33500733200018,O,,NN,,,2007-01-18T09:21:42,true,1,,,,LD,LANNIVIEC,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,01.3Z,NAF1993,N,-4.04925,48.606709,0.73,street,Lieu Dit Laniviec 29420 Mespaul,29148_pdpd1l,G,LIEU DIT LANIVIEC,
337525943,00011,33752594300011,O,1986-04-01,NN,,,2008-11-07T00:56:11,true,3,,,,,SAINTE CATHERINE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-4.057749,48.618316,0.94,street,Lieu Dit Sainte Catherine 29420 Mespaul,29148_C445,G,LIEU DIT SAINTE CATHERINE,
337555866,00017,33755586600017,O,1985-12-20,NN,,,,true,1,,,,,VIEUX BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,-4.022228,48.622763,0.93,street,Lieu Dit Vieux Bourg 29420 Mespaul,29148_C556,G,LIEU DIT VIEUX BOURG,
337652267,00028,33765226700028,O,1988-03-01,NN,,,2008-11-07T00:56:23,false,4,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
337880058,00017,33788005800017,O,1986-01-01,NN,,,,false,4,,,,,PEN AR VALY,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8D,NAF1993,O,-4.020623,48.614592,0.94,locality,Pen Ar Valy 29420 Mespaul,29148_C181,G,PEN AR VALY,
337880058,00025,33788005800025,O,1995-01-01,02,2019,,2021-10-27T08:31:32,true,5,,,,,GOAREM AR LENN,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,82.92Z,NAFRev2,O,-4.040611,48.61849,0.63,street,Kervistic Goarem Ar Rheun 29420 Mespaul,29148_B883,G,KERVISTIC GOAREM AR RHEUN,
337948293,00010,33794829300010,O,1986-06-01,NN,,,2014-07-08T00:41:47,true,5,,,,LD,CREACH HUELLEN,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.21A,NAFRev2,O,-4.026701,48.621437,0.93,street,Rue de Creach Huellen 29420 Mespaul,29148_0160,G,RUE DE CREACH HUELLEN,
338278351,00014,33827835100014,O,1985-07-01,NN,,,2015-02-08T03:34:26,true,5,,,,,CREACH GUERAULT,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,-4.058726,48.616948,0.54,street,Creach Quereller 29420 Mespaul,29148_B435,G,CREACH QUERELLER,
338278351,00022,33827835100022,O,1985-07-01,NN,,0811ZA,2015-03-18T01:02:29,false,4,,,,,KERVEULEUGANT,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,08.11Z,NAFRev2,N,-4.046452,48.622243,0.92,street,Lieu Dit Kerveuleugant 29420 Mespaul,29148_rhoebn,G,LIEU DIT KERVEULEUGANT,
338777782,00016,33877778200016,O,1986-09-01,NN,,,2012-07-09T08:05:25,false,4,,,,,ST CATHERINE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,-4.057173,48.615834,0.8,street,Ste Catherine 29420 Mespaul,29148_C476,G,STE CATHERINE,
339132177,00017,33913217700017,O,,NN,,,,true,1,,,,,ROC H HAVRE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.03,NAP,N,-4.033588,48.622345,0.62,street,Lieu Dit Roch Ar Havre 29420 Mespaul,29148_C411,G,LIEU DIT ROCH AR HAVRE,
339980062,00022,33998006200022,O,1996-02-17,NN,,,2021-09-09T11:40:19,true,6,,,,LD,LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,49.41A,NAFRev2,N,-4.046588,48.616724,0.92,street,Lieu Dit la Garenne 29420 Mespaul,29148_sirx37,G,LIEU DIT LA GARENNE,
340083633,00016,34008363300016,O,1987-01-01,NN,,,2012-07-28T11:15:30,true,5,,,,,KERGOZ,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.05467,48.60908,0.66,street,Kergos 29420 Mespaul,29148_t9pucw,G,KERGOS,
340084276,00013,34008427600013,O,1987-01-01,,,,2007-02-27T08:58:49,true,3,,,,,COATUDAVEL,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1C,NAFRev1,N,-4.018939,48.61245,0.94,street,Coatudavel 29420 Mespaul,29148_hs6mw7,G,COATUDAVEL,
340294420,00013,34029442000013,O,,NN,,,,true,1,,,,,BOURG,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.04,NAP,N,-4.028711,48.616233,0.92,street,Le Bourg 29420 Mespaul,29148_edw0pn,G,LE BOURG,
340918341,00017,34091834100017,O,1987-01-01,NN,,,2017-05-04T05:21:47,true,4,,,,,CREAC'H OUARLAR,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-4.04451,48.62349,0.94,street,Creac H Ouarlar 29420 Mespaul,29148_B274,G,CREAC H OUARLAR,
341045664,00024,34104566400024,O,2017-01-02,,,,2017-10-05T04:16:11,true,1,,,,,33 RUE DU MENEZ,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,85.59B,NAFRev2,N,-4.025741,48.618464,0.95,housenumber,33 Rue du Menez 29420 Mespaul,29148_0450_00033,G,33 RUE DU MENEZ,
341092138,00013,34109213800013,O,1987-05-02,NN,,,2006-12-15T00:30:30,false,4,,,,,LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3A,NAF1993,N,-4.046588,48.616724,0.92,street,Lieu Dit la Garenne 29420 Mespaul,29148_sirx37,G,LIEU DIT LA GARENNE,
341092138,00021,34109213800021,O,1990-07-15,,,,2006-12-15T00:30:30,false,3,,,,,STE CATHERINE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.3A,NAF1993,N,-4.057173,48.615834,0.94,street,Ste Catherine 29420 Mespaul,29148_C476,G,STE CATHERINE,
341092138,00062,34109213800062,O,2010-08-01,,,,2012-03-29T05:44:30,true,2,,13,,LOT,LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.31Z,NAFRev2,N,-4.051129,48.616575,0.84,housenumber,13 Lotissement de la Garenne 29420 Mespaul,29148_c589_00013,G,13 LOTISSEMENT DE LA GARENNE,
342029683,00014,34202968300014,O,1900-01-01,NN,,,2013-07-22T02:35:03,true,4,,,,,LANNIDIEC,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.41Z,NAFRev2,N,-4.04925,48.606709,0.46,street,Lieu Dit Laniviec 29420 Mespaul,29148_pdpd1l,G,LIEU DIT LANIVIEC,
343142881,00014,34314288100014,O,1987-10-01,NN,,,2016-01-12T00:12:48,true,3,,,,,CREACH AR GLAS,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-4.060312,48.616856,0.95,street,Creach Ar Glas 29420 Mespaul,29148_B326,G,CREACH AR GLAS,
343709101,00012,34370910100012,O,,NN,,,,true,1,,,,,PEN AR VALLY,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-4.020623,48.614592,0.81,locality,Pen Ar Valy 29420 Mespaul,29148_C181,G,PEN AR VALY,
351791801,00019,35179180100019,O,,NN,,,,true,1,,,,,CREACH AR GLAS,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,-4.060312,48.616856,0.95,street,Creach Ar Glas 29420 Mespaul,29148_B326,G,CREACH AR GLAS,
352940167,00013,35294016700013,O,,,,,,true,1,,,,,KERHUEL,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-4.022281,48.606986,0.92,street,Kerhuel Verger 29420 Mespaul,29148_B735,G,KERHUEL VERGER,
353026941,00024,35302694100024,O,1996-01-01,12,2019,,2022-06-05T20:07:58,true,3,,300,,RTE,DE COAT PIN,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-4.021319,48.615051,0.81,housenumber,300 Rue de Coat Pin 29420 Mespaul,29148_0120_00300,G,300 RUE DE COAT PIN,
353089261,00013,35308926100013,O,1990-01-15,,,,2007-01-18T09:27:48,true,3,,,,,LA GARENNE,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,01.4A,NAF1993,N,-4.046588,48.616724,0.92,street,Lieu Dit la Garenne 29420 Mespaul,29148_sirx37,G,LIEU DIT LA GARENNE,
378566178,00018,37856617800018,O,1990-01-29,NN,,,2021-02-23T11:07:15,true,3,,,,,MESCOUEZ,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.994764,48.606434,0.92,street,Lieu Dit Mescouez 29420 Mespaul,29148_gzr4mf,G,LIEU DIT MESCOUEZ,
378568190,00011,37856819000011,O,1990-01-01,NN,,,2007-01-18T09:28:46,true,3,,,,,KERBENGLAOU,29420,MESPAUL,,,29148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.99579,48.609043,0.92,street,Lieu Dit Kerbenglaou 29420 Mespaul,29148_vlekz8,G,LIEU DIT KERBENGLAOU,