siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050557,00012,20005055700012,O,2014-05-26,,,,2015-01-23T15:38:19,true,1,,30,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,42.99Z,NAFRev2,N,7.559927,48.183494,0.94,housenumber,30 Rue Principale 67390 Mackenheim,67277_0125_00030,G,30 RUE PRINCIPALE,
216702779,00010,21670277900010,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,,,,,,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702779,00028,21670277900028,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,49,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.567159,48.184155,0.94,housenumber,49 Rue Principale 67390 Mackenheim,67277_0125_00049,G,49 RUE PRINCIPALE,
256702911,00023,25670291100023,O,2004-01-01,11,2018,,2020-09-07T09:47:33,true,4,,30,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,7.559927,48.183494,0.94,housenumber,30 Rue Principale 67390 Mackenheim,67277_0125_00030,G,30 RUE PRINCIPALE,
266701440,00015,26670144000015,O,1995-12-25,NN,,,2010-06-26T03:14:18,true,3,MAIRIE,30,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.559927,48.183494,0.94,housenumber,30 Rue Principale 67390 Mackenheim,67277_0125_00030,G,30 RUE PRINCIPALE,
296701261,00012,29670126100012,O,1983-08-10,NN,,,2017-11-28T14:05:24,true,4,,,,,MAIRIE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,42.99Z,NAFRev2,N,7.566853,48.184428,0.38,street,Rue de Saint Cyprien 67390 Mackenheim,67277_0150,G,RUE DE SAINT CYPRIEN,
296706963,00018,29670696300018,O,2002-12-18,,,,2019-11-18T15:52:33,true,4,,30,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,42.99Z,NAFRev2,N,7.559927,48.183494,0.94,housenumber,30 Rue Principale 67390 Mackenheim,67277_0125_00030,G,30 RUE PRINCIPALE,
302291232,00015,30229123200015,O,1900-01-01,NN,,,2018-01-27T04:11:33,true,4,,1,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,7.559743,48.183606,0.94,housenumber,1 Rue Principale 67390 Mackenheim,67277_0125_00001,G,1 RUE PRINCIPALE,
303385652,00019,30338565200019,O,1974-01-01,NN,,,2009-01-13T14:39:21,true,4,,13,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,N,7.561208,48.183545,0.94,housenumber,13 Rue Principale 67390 Mackenheim,67277_0125_00013,G,13 RUE PRINCIPALE,
304482870,00017,30448287000017,O,,NN,,,,true,1,,162,,RUE,DE LA RIVIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,56.01,NAP,N,7.564701,48.182898,0.79,street,Rue de la Rivière 67390 Mackenheim,67277_0140,G,RUE DE LA RIVIERE,
307098293,00037,30709829300037,O,2002-01-02,NN,,,2006-12-21T09:37:47,true,3,,5,,RUE,DU MOULIN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,70.2C,NAFRev1,N,7.567599,48.182497,0.94,housenumber,5 Rue du Moulin 67390 Mackenheim,67277_0110_00005,G,5 RUE DU MOULIN,
316576024,00012,31657602400012,O,,,,,,true,1,,52,,RUE,DES CLEFS,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.563581,48.184456,0.79,street,Rue des Clefs 67390 Mackenheim,67277_0040,G,RUE DES CLEFS,
322866948,00019,32286694800019,O,1981-08-01,NN,,,2008-04-05T00:22:55,true,3,,103,,RUE,DU CIMETIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.569374,48.183502,0.78,street,Rue du Cimetière 67390 Mackenheim,67277_0020,G,RUE DU CIMETIERE,
323368357,00014,32336835700014,O,1981-10-01,NN,,,2008-01-04T18:45:22,true,3,,81,,RUE,DU NORD,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.2094029,46.8202061,0.9,poi,Rue du Nord (Pont) Mézières-en-Brenne,https://osm.org/way/226623546,G,,
323531020,00010,32353102000010,O,1981-12-02,NN,,,2008-11-07T00:40:14,true,3,,39,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,45.1A,NAFRev1,O,7.565898,48.18431,0.94,housenumber,39 Rue Principale 67390 Mackenheim,67277_0125_00039,G,39 RUE PRINCIPALE,
325247443,00030,32524744300030,O,1900-01-01,NN,,,2011-11-18T00:11:33,true,9,,6,,RUE,DES CLEFS,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,F,FRUITS ET LEGUMES UMAC,,,,47.21Z,NAFRev2,N,7.564914,48.184918,0.94,housenumber,6 Rue des Clefs 67390 Mackenheim,67277_0040_00006,G,6 RUE DES CLEFS,
325784866,00015,32578486600015,O,1982-09-20,NN,,,2008-04-05T00:26:08,true,4,,26,,RTE,DU RHIN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.6084833,48.3664364,0.75,poi,Route du Rhin (Pont) Benfeld,https://osm.org/way/82071104,G,,
327065421,00015,32706542100015,O,,NN,,,,true,1,,162,,RUE,DE LA RIVIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.564701,48.182898,0.79,street,Rue de la Rivière 67390 Mackenheim,67277_0140,G,RUE DE LA RIVIERE,
327980066,00010,32798006600010,O,,,,,,true,1,,52,,RUE,DES CLEFS,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.563581,48.184456,0.79,street,Rue des Clefs 67390 Mackenheim,67277_0040,G,RUE DES CLEFS,
329249825,00012,32924982500012,O,1984-01-01,NN,,,,true,1,,11,,RUE,HAUTE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4C,NAF1993,N,7.56393,48.183023,0.94,housenumber,11 Rue Haute 67390 Mackenheim,67277_0080_00011,G,11 RUE HAUTE,
329450019,00016,32945001900016,O,1984-01-01,NN,,,,true,1,,11,,RUE,HAUTE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,45.4C,NAF1993,N,7.56393,48.183023,0.94,housenumber,11 Rue Haute 67390 Mackenheim,67277_0080_00011,G,11 RUE HAUTE,
329592885,00019,32959288500019,O,,,,,,true,1,,520,,RUE,DES CLEFS,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.563581,48.184456,0.76,street,Rue des Clefs 67390 Mackenheim,67277_0040,G,RUE DES CLEFS,
330734575,00013,33073457500013,O,,,,,,true,1,,52,,RUE,DES CLES,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,67.01,NAP,N,7.5033895,48.1857301,0.9,poi.track,Rue des Clés (Chemin) Ohnenheim,https://osm.org/way/35933902,G,,
331884221,00010,33188422100010,O,,NN,,,2007-01-18T09:20:00,true,1,,104,,RUE,DU CIMETIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,7.569374,48.183502,0.78,street,Rue du Cimetière 67390 Mackenheim,67277_0020,G,RUE DU CIMETIERE,
334425618,00017,33442561800017,O,1982-05-25,NN,,,2008-01-28T14:09:15,true,4,,18,,RUE,DE L ILE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.564797,48.181409,0.94,housenumber,18 Rue de l'Ile 67390 Mackenheim,67277_0100_00018,G,18 RUE DE L ILE,
340243617,00016,34024361700016,O,1987-01-01,NN,,4332AA,2014-06-27T00:15:29,true,3,,11,,RUE,HAUTE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.56393,48.183023,0.94,housenumber,11 Rue Haute 67390 Mackenheim,67277_0080_00011,G,11 RUE HAUTE,
340357755,00024,34035775500024,O,2019-04-04,,,,2020-11-09T10:34:32,true,1,,20,,RUE,DE BOOTZHEIM,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,68.20A,NAFRev2,N,7.569332,48.185845,0.94,housenumber,20 Rue de Bootzheim 67390 Mackenheim,67277_0005_00020,G,20 RUE DE BOOTZHEIM,
340951003,00029,34095100300029,O,2009-04-10,,,,2014-12-12T08:52:53,true,4,,,,RTE,DU RHIN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.72Z,NAFRev2,N,7.553948,48.180227,0.78,street,Route du Rhin 67390 Mackenheim,67277_0130,G,ROUTE DU RHIN,
344342209,00014,34434220900014,O,,NN,,,,true,1,,104,,RUE,DU CIMETIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.569374,48.183502,0.78,street,Rue du Cimetière 67390 Mackenheim,67277_0020,G,RUE DU CIMETIERE,
349264259,00012,34926425900012,O,,NN,,,,true,1,,178,,RUE,DE L ILL,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.7795407,48.6116903,0.9,poi,Rue de l'Ill (Pont) Strasbourg,https://osm.org/way/44921212,G,,
349264408,00015,34926440800015,O,,NN,,,,true,1,,184,,RUE,DE L ILE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,7.566163,48.182678,0.74,street,Rue de l'Ile 67390 Mackenheim,67277_0100,G,RUE DE L ILE,
353156557,00012,35315655700012,O,,NN,,,,true,1,,8,,RUE,DU RHIN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.1105053,48.8917212,0.9,poi,Rue du Pont du Rhin Seltz,https://osm.org/way/23987705,G,,
353242142,00019,35324214200019,O,1990-01-01,NN,,,,true,1,,35,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.565475,48.184394,0.94,housenumber,35 Rue Principale 67390 Mackenheim,67277_0125_00035,G,35 RUE PRINCIPALE,
353293707,00025,35329370700025,O,1991-10-01,NN,,,2013-05-18T02:18:34,true,5,,7,,RUE,DES CLEFS,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,56.10A,NAFRev2,O,7.563804,48.184907,0.94,housenumber,7 Rue des Clefs 67390 Mackenheim,67277_0040_00007,G,7 RUE DES CLEFS,
379743685,00032,37974368500032,O,1900-01-01,,,,2011-04-28T00:46:04,false,3,,1,,RUE,DES VERGERS,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,7.56773,48.185573,0.94,housenumber,1 Rue des Vergers 67390 Mackenheim,67277_0168_00001,G,1 RUE DES VERGERS,
380213025,00014,38021302500014,O,,NN,,,,true,1,,4,,RUE,DE LA RIVIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.566514,48.183076,0.94,housenumber,4 Rue de la Rivière 67390 Mackenheim,67277_0140_00004,G,4 RUE DE LA RIVIERE,
381877539,00019,38187753900019,O,1991-01-01,NN,,,2013-07-11T09:23:44,true,5,,15,,RUE,DU MOULIN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,7.568655,48.18197,0.94,housenumber,15 Rue du Moulin 67390 Mackenheim,67277_0110_00015,G,15 RUE DU MOULIN,
383985850,00015,38398585000015,O,1992-01-01,NN,,,2008-01-04T22:32:10,true,3,,3,,RUE,DES WALBACH,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.570738,48.183183,0.94,housenumber,3 Rue des Walbach 67390 Mackenheim,67277_0169_00003,G,3 RUE DES WALBACH,
384091575,00017,38409157500017,O,,,,,,true,1,,2,,RUE,DE L EGLISE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,7.564502,48.183612,0.94,housenumber,2 Rue de l'Eglise 67390 Mackenheim,67277_0060_00002,G,2 RUE DE L EGLISE,
384766234,00015,38476623400015,O,1992-04-02,NN,,,2008-04-26T12:04:12,true,4,,2,,RUE,DE LA RIVIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,7.564961,48.182436,0.94,housenumber,2 Rue de la Rivière 67390 Mackenheim,67277_0140_00002,G,2 RUE DE LA RIVIERE,
388090268,00011,38809026800011,O,1992-06-19,NN,,,2008-01-05T19:58:46,true,3,,107,B,RUE,DU CIMETIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.569374,48.183502,0.75,street,Rue du Cimetière 67390 Mackenheim,67277_0020,G,RUE DU CIMETIERE,
389666025,00017,38966602500017,O,,,,,,true,1,,2,,IMP,DU TILLEUL,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,28.1A,NAF1993,N,7.562326,48.18556,0.83,housenumber,2 Impasse du Tilleul 67390 Mackenheim,67277_0165_00002,G,2 IMPASSE DU TILLEUL,
391926425,00011,39192642500011,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.563393,48.184229,0.94,housenumber,22 Rue Principale 67390 Mackenheim,67277_0125_00022,G,22 RUE PRINCIPALE,
392214797,00012,39221479700012,O,1993-08-01,NN,,,2018-09-29T12:20:01,true,3,,4,,RUE,DU WYHL,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.566369,48.183795,0.74,housenumber,4 Rue de Wyhl 67390 Mackenheim,67277_0170_00004,G,4 RUE DE WYHL,
392327920,00014,39232792000014,O,1992-01-01,NN,,,2008-01-05T00:03:37,true,3,,15,,RUE,DE L ILE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.565365,48.18168,0.94,housenumber,15 Rue de l'Ile 67390 Mackenheim,67277_0100_00015,G,15 RUE DE L ILE,
392394359,00039,39239435900039,O,2003-03-10,NN,,1071CB,2014-06-27T00:24:42,false,4,,2,,RTE,BOOTZHEIM,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,10.71C,NAFRev2,N,7.56817,48.184033,0.76,housenumber,2 Rue de Bootzheim 67390 Mackenheim,67277_0005_00002,G,2 RUE DE BOOTZHEIM,
393692769,00010,39369276900010,O,1994-01-01,NN,,,2008-01-05T00:18:57,true,3,,7,,RUE,DE WYHL,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.566499,48.183559,0.94,housenumber,7 Rue de Wyhl 67390 Mackenheim,67277_0170_00007,G,7 RUE DE WYHL,
393791884,00017,39379188400017,O,1993-01-01,NN,,,2006-10-28T02:03:08,false,3,,9,,RUE,U CIMETIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,01.1A,NAFRev1,N,7.569968,48.183101,0.84,housenumber,9 Rue du Cimetière 67390 Mackenheim,67277_0020_00009,G,9 RUE DU CIMETIERE,
393791884,00025,39379188400025,O,2005-05-14,,,,2021-02-23T11:19:32,true,2,,35,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.565475,48.184394,0.94,housenumber,35 Rue Principale 67390 Mackenheim,67277_0125_00035,G,35 RUE PRINCIPALE,
393791884,00033,39379188400033,O,2018-01-01,,,,2021-02-23T11:19:32,false,1,,35,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2018-01-01,A,MACK BOIS,,,MACK BOIS,47.78B,NAFRev2,N,7.565475,48.184394,0.94,housenumber,35 Rue Principale 67390 Mackenheim,67277_0125_00035,G,35 RUE PRINCIPALE,
393851068,00014,39385106800014,O,1994-01-01,NN,,,2008-01-05T00:20:53,true,3,,13,,RTE,DU RHIN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.559362,48.183488,0.82,housenumber,13 Route du Rhin 67390 Mackenheim,67277_0130_00013,G,13 ROUTE DU RHIN,
394186514,00011,39418651400011,O,1994-01-11,NN,,,2008-01-04T18:01:33,true,3,,13,,RUE,DE L ILE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.565272,48.18206,0.94,housenumber,13 Rue de l'Ile 67390 Mackenheim,67277_0100_00013,G,13 RUE DE L ILE,
394843684,00017,39484368400017,O,1973-01-01,NN,,,2017-05-09T13:12:42,true,3,,17,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.562101,48.183804,0.94,housenumber,17 Rue Principale 67390 Mackenheim,67277_0125_00017,G,17 RUE PRINCIPALE,
394843734,00010,39484373400010,O,1977-01-01,NN,,,2006-12-15T05:59:10,true,3,,29,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.564515,48.184443,0.94,housenumber,29 Rue Principale 67390 Mackenheim,67277_0125_00029,G,29 RUE PRINCIPALE,
394911655,00014,39491165500014,O,1994-04-18,NN,,,2021-01-05T11:32:58,true,3,,19,,RUE,DU CIMETIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.572606,48.182644,0.94,housenumber,19 Rue du Cimetière 67390 Mackenheim,67277_0020_00019,G,19 RUE DU CIMETIERE,
397433251,00014,39743325100014,O,1994-05-02,NN,,,,true,4,,19,,RUE,DU CIMETIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,51.4A,NAF1993,N,7.572606,48.182644,0.94,housenumber,19 Rue du Cimetière 67390 Mackenheim,67277_0020_00019,G,19 RUE DU CIMETIERE,
399141266,00011,39914126600011,O,1994-01-01,NN,,,2008-01-04T19:03:26,true,3,,14,,RUE,DE SAINT CYPRIEN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.565819,48.185422,0.94,housenumber,14 Rue de Saint Cyprien 67390 Mackenheim,67277_0150_00014,G,14 RUE DE SAINT CYPRIEN,
399302330,00010,39930233000010,O,1994-11-10,NN,,,2008-01-05T20:13:53,true,3,,5,,RUE,DU MOULIN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.567599,48.182497,0.94,housenumber,5 Rue du Moulin 67390 Mackenheim,67277_0110_00005,G,5 RUE DU MOULIN,
399868033,00016,39986803300016,O,1995-01-01,NN,,,2008-01-04T19:17:42,true,3,,19,,RUE,DU RHIN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.1105053,48.8917212,0.9,poi,Rue du Pont du Rhin Seltz,https://osm.org/way/23987705,G,,
400052007,00012,40005200700012,O,1994-01-01,NN,,,2008-01-04T19:21:33,true,3,,18,,RUE,SAINT CYPRIEN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.565106,48.185756,0.93,housenumber,18 Rue de Saint Cyprien 67390 Mackenheim,67277_0150_00018,G,18 RUE DE SAINT CYPRIEN,
400733598,00017,40073359800017,O,1995-01-01,NN,,,,true,1,,6,,RUE,DES CLEFS,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6D,NAF1993,O,7.564914,48.184918,0.94,housenumber,6 Rue des Clefs 67390 Mackenheim,67277_0040_00006,G,6 RUE DES CLEFS,
401102058,00013,40110205800013,O,1995-04-01,NN,,,2013-04-18T03:32:21,true,3,,14,,RUE,DE L ILE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.565016,48.181741,0.94,housenumber,14 Rue de l'Ile 67390 Mackenheim,67277_0100_00014,G,14 RUE DE L ILE,
401375928,00033,40137592800033,O,2007-04-01,,,,2010-01-18T08:12:36,false,3,8 A,,,RUE,DU CHATEAU,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.09Z,NAFRev2,N,7.56268,48.185685,0.94,street,Rue du Chateau 67390 Mackenheim,67277_0018,G,RUE DU CHATEAU,
401776760,00019,40177676000019,O,1900-01-01,NN,,,2011-05-03T00:22:42,false,4,,6,,IMP,DU TILLEUL,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,O,7.561569,48.185526,0.83,housenumber,6 Impasse du Tilleul 67390 Mackenheim,67277_0165_00006,G,6 IMPASSE DU TILLEUL,
402283527,00016,40228352700016,O,1995-08-01,NN,,,,false,4,,20,,RUE,DE BOOTZHEIM,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,70.2A,NAF1993,N,7.569332,48.185845,0.94,housenumber,20 Rue de Bootzheim 67390 Mackenheim,67277_0005_00020,G,20 RUE DE BOOTZHEIM,
403061732,00018,40306173200018,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,7.562666,48.184152,0.94,housenumber,19 Rue Principale 67390 Mackenheim,67277_0125_00019,G,19 RUE PRINCIPALE,
403253107,00011,40325310700011,O,1996-01-01,NN,,,2008-01-04T20:19:16,true,3,,4,,RUE,DE LA RIVIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.566514,48.183076,0.94,housenumber,4 Rue de la Rivière 67390 Mackenheim,67277_0140_00004,G,4 RUE DE LA RIVIERE,
404969966,00013,40496996600013,O,1995-01-01,NN,,,2008-01-04T20:48:34,true,3,,4,,RUE,DE L ILE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.565726,48.182458,0.94,housenumber,4 Rue de l'Ile 67390 Mackenheim,67277_0100_00004,G,4 RUE DE L ILE,
404999484,00011,40499948400011,O,1995-01-01,,,,,true,1,,9,,RUE,DE LA RIVIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,01.1A,NAF1993,N,7.565587,48.183036,0.94,housenumber,9 Rue de la Rivière 67390 Mackenheim,67277_0140_00009,G,9 RUE DE LA RIVIERE,
408391936,00015,40839193600015,O,1995-01-01,NN,,,2006-10-28T03:33:40,true,3,,22,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.563393,48.184229,0.94,housenumber,22 Rue Principale 67390 Mackenheim,67277_0125_00022,G,22 RUE PRINCIPALE,
408692994,00010,40869299400010,O,1996-08-09,NN,,,2008-11-08T01:20:39,false,4,,31,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2002-01-01,F,SEN ELEC,,,,45.3A,NAF1993,N,7.564799,48.184458,0.94,housenumber,31 Rue Principale 67390 Mackenheim,67277_0125_00031,G,31 RUE PRINCIPALE,
409746096,00018,40974609600018,O,1990-01-01,NN,,,2008-01-04T21:31:22,true,3,,14,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.562052,48.183576,0.94,housenumber,14 Rue Principale 67390 Mackenheim,67277_0125_00014,G,14 RUE PRINCIPALE,
409746104,00010,40974610400010,O,1990-06-01,NN,,,,true,1,,,,,,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410422497,00017,41042249700017,O,,NN,,,,true,1,,9,,RUE,DE L ILE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.565634,48.182333,0.94,housenumber,9 Rue de l'Ile 67390 Mackenheim,67277_0100_00009,G,9 RUE DE L ILE,
410947196,00011,41094719600011,O,1996-05-01,NN,,,2008-01-04T21:51:17,true,3,,15,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.561267,48.183557,0.94,housenumber,15 Rue Principale 67390 Mackenheim,67277_0125_00015,G,15 RUE PRINCIPALE,
411082324,00012,41108232400012,O,1996-01-01,NN,,,2021-01-13T03:47:57,true,4,,2,,RUE,DE  L EGLISE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.564502,48.183612,0.94,housenumber,2 Rue de l'Eglise 67390 Mackenheim,67277_0060_00002,G,2 RUE DE L EGLISE,
420396772,00014,42039677200014,O,1994-10-01,NN,,,2008-01-04T23:51:18,true,3,,9,,RUE,DE LA RIVIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.565587,48.183036,0.94,housenumber,9 Rue de la Rivière 67390 Mackenheim,67277_0140_00009,G,9 RUE DE LA RIVIERE,
422373035,00019,42237303500019,O,1986-12-31,NN,,,2008-01-05T00:20:29,true,3,,6,,RUE,HAUTE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.561882,48.183294,0.94,housenumber,6 Rue Haute 67390 Mackenheim,67277_0080_00006,G,6 RUE HAUTE,
428016695,00010,42801669500010,O,1988-01-01,NN,,,2008-01-05T01:21:24,true,4,,171,A,RUE,DE L ILL,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.7795407,48.6116903,0.9,poi,Rue de l'Ill (Pont) Strasbourg,https://osm.org/way/44921212,G,,
428016810,00015,42801681000015,O,1989-01-01,NN,,,2008-01-05T01:21:25,true,3,,27,,RUE,DU RHIN,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.1105053,48.8917212,0.9,poi,Rue du Pont du Rhin Seltz,https://osm.org/way/23987705,G,,
430634527,00013,43063452700013,O,1965-09-01,NN,,,2008-01-05T01:55:01,true,3,,7,,RUE,DES CLEFS,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.563804,48.184907,0.94,housenumber,7 Rue des Clefs 67390 Mackenheim,67277_0040_00007,G,7 RUE DES CLEFS,
430635714,00016,43063571400016,O,1968-01-01,NN,,,,true,1,,21,,RUE,PRINCIPALE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,01.3Z,NAF1993,N,7.563263,48.184306,0.94,housenumber,21 Rue Principale 67390 Mackenheim,67277_0125_00021,G,21 RUE PRINCIPALE,
430635722,00019,43063572200019,O,1975-01-01,NN,,,2013-07-10T09:35:21,true,4,,7,,RUE,DE WYHL,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,7.566499,48.183559,0.94,housenumber,7 Rue de Wyhl 67390 Mackenheim,67277_0170_00007,G,7 RUE DE WYHL,
430636555,00012,43063655500012,O,1988-01-01,NN,,,2019-06-05T10:46:00,true,4,,7,,RUE,DE LA RIVIERE,67390,MACKENHEIM,,,67277,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,7.565313,48.183014,0.94,housenumber,7 Rue de la Rivière 67390 Mackenheim,67277_0140_00007,G,7 RUE DE LA RIVIERE,