id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1418510,2020-01-02,000001,Vente,120000,9007,,RLE PIERRE RENAUDEL,1045,97420,97407,Le Port,974,,,97407000AY0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,55.316577,-20.955453
2020-1418556,2020-01-21,000001,Vente,335000,104,,RUE MARDE MOUTOU MINATCHY,1233,97420,97407,Le Port,974,,,97407000AY0335,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,400,55.317705,-20.956332
2020-1418607,2020-01-17,000001,Vente,9500,3,,RUE DU STADE,0442,97420,97407,Le Port,974,,,97407000AS1145,,,,,,,,,,,,,0,,,,,S,sols,,,292,55.299841,-20.934554
2020-1418650,2020-01-16,000001,Vente,52200,10,A,ALL EDMOND ABOUT,0170,97420,97407,Le Port,974,,,97407000BC0299,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,160,55.30295,-20.941477
2020-1418738,2020-01-31,000001,Vente,916000,5250,,RUE EMILE VERHAEREN,0182,97420,97407,Le Port,974,,,97407000AX0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,55.315867,-20.939873
2020-1418738,2020-01-31,000001,Vente,916000,5250,,RUE EMILE VERHAEREN,0182,97420,97407,Le Port,974,,,97407000AX0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3588,55.31551,-20.940005
2020-1418739,2020-02-04,000001,Vente,133644.97,7,,RUE JULES FERRY,0285,97420,97407,Le Port,974,,,97407000AH1339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,55.295125,-20.936085
2020-1418739,2020-02-04,000001,Vente,133644.97,5,,RUE JULES FERRY,0285,97420,97407,Le Port,974,,,97407000AH1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,55.294981,-20.93619
2020-1418743,2020-02-12,000001,Vente,103135.24,10,,RUE EMMAUS D EXPORT,0183,97420,97407,Le Port,974,,,97407000AO1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,55.316976,-20.959133
2020-1418743,2020-02-12,000001,Vente,103135.24,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1097,,,,,,,,,,,,,0,,,,,S,sols,,,16,55.31698,-20.9592
2020-1418812,2020-02-05,000001,Vente,176000,9003,,PL LEON FEIX,0872,97420,97407,Le Port,974,,,97407000AS0802,,,,,,,,,,,,,0,,,,,L,landes,,,12,55.308641,-20.937902
2020-1418812,2020-02-05,000001,Vente,176000,9002,,IMP BICHAT,0545,97420,97407,Le Port,974,,,97407000AS0812,,,,,,,,,,,,,0,,,,,L,landes,,,101,55.308617,-20.937868
2020-1418812,2020-02-05,000001,Vente,176000,2,,IMP STEVE BIKO,1117,97420,97407,Le Port,974,,,97407000AS0927,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,169,55.30854,-20.937818
2020-1418865,2020-02-18,000001,Vente,189000,2,,RUE LAMARTINE,0295,97420,97407,Le Port,974,,,97407000AM0323,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,412,55.28489,-20.943156
2020-1418882,2020-02-11,000001,Vente,95000,2,,BD DE TOULOUSE,0454,97420,97407,Le Port,974,,,97407000AL0541,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.289595,-20.944143
2020-1418882,2020-02-11,000001,Vente,95000,,,BD DE TOULOUSE,0454,97420,97407,Le Port,974,,,97407000AL0541,,,26,85.89,,,,,,,,,1,2,Appartement,41,4,,,,,,55.289595,-20.944143
2020-1418925,2020-02-25,000001,Vente,55000,13,,RUE D AJACCIO,0016,97420,97407,Le Port,974,,,97407000AK1047,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,72,55.295176,-20.945807
2020-1418925,2020-02-25,000001,Vente,55000,391,,RUE DE LA MARTINIQUE,0327,97420,97407,Le Port,974,,,97407000AK1195,,,,,,,,,,,,,0,,,,,S,sols,,,29,55.295221,-20.945834
2020-1418925,2020-02-25,000001,Vente,55000,391,,RUE DE LA MARTINIQUE,0327,97420,97407,Le Port,974,,,97407000AK1196,,,,,,,,,,,,,0,,,,,S,sols,,,60,55.295097,-20.945744
2020-1418976,2020-03-02,000001,Vente,131830,3,,ALL CLAUDE BUFFIER,0122,97420,97407,Le Port,974,,,97407000AS0439,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,181,55.307781,-20.936351
2020-1419059,2020-02-26,000001,Vente,49000,2,,PL MASCARIN,0928,97420,97407,Le Port,974,,,97407000AK0379,,,37,26.43,,,,,,,,,1,1,Maison,26,1,,,,,,55.295817,-20.948229
2020-1419088,2020-02-27,000001,Vente,160000,2,,IMP JOSETTE,0284,97420,97407,Le Port,974,,,97407000BL0177,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,505,55.292416,-20.948087
2020-1419092,2020-03-13,000001,Vente,9710.68,31,,RUE JULES FERRY,0285,97420,97407,Le Port,974,,,97407000AH1259,,,,,,,,,,,,,0,1,Maison,71,6,AB,terrains a bâtir,,,173,55.297531,-20.935228
2020-1419093,2020-03-17,000001,Vente,42989,17,,ALL BOTZARIS,0557,97420,97407,Le Port,974,,,97407000AS0692,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,55.306834,-20.938692
2020-1419093,2020-03-17,000001,Vente,42989,2,,ALL DELGRES,0138,97420,97407,Le Port,974,,,97407000AS0788,,,,,,,,,,,,,0,,,,,S,sols,,,4910,55.306586,-20.938441
2020-1419098,2020-03-13,000001,Vente,9500,5,,RUE VINCENT SCOTTO,1185,97420,97407,Le Port,974,,,97407000AS1045,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,231,55.299135,-20.931897
2020-1419197,2020-03-13,000001,Echange,4541,2,,IMP VERONESE,0463,97420,97407,Le Port,974,,,97407000AL1594,,,,,,,,,,,,,0,,,,,S,sols,,,20,55.292254,-20.940648
2020-1419198,2020-03-13,000002,Echange,112000,141,,RUE DE SETE,0432,97420,97407,Le Port,974,,,97407000AL0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,55.292583,-20.94082
2020-1419198,2020-03-13,000002,Echange,112000,3,,IMP VERONESE,0463,97420,97407,Le Port,974,,,97407000AL1600,,,,,,,,,,,,,0,,,,,S,sols,,,20,55.292271,-20.940781
2020-1419198,2020-03-13,000002,Echange,112000,3,,IMP VERONESE,0463,97420,97407,Le Port,974,,,97407000AL1602,,,,,,,,,,,,,0,,,,,S,sols,,,4,55.292354,-20.940815
2020-1419198,2020-03-13,000002,Echange,112000,,,RUE DE SETE,0432,97420,97407,Le Port,974,,,97407000AL1605,,,,,,,,,,,,,0,,,,,S,sols,,,116,55.292408,-20.940815
2020-1419239,2020-03-13,000001,Vente,880000,,,RTE DU SACRE COEUR,1111,97420,97407,Le Port,974,,,97407000BI0293,,,,,,,,,,,,,0,,,,,T,terres,,,4013,55.302468,-20.951891
2020-1419245,2020-03-13,000001,Vente,717654.44,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000BK0186,,,,,,,,,,,,,0,,,,,L,landes,,,5880,55.286202,-20.952282
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO0068,,,,,,,,,,,,,0,,,,,L,landes,,,363,55.319961,-20.959014
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO0069,,,,,,,,,,,,,0,,,,,L,landes,,,386,55.320261,-20.959164
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,55.317051,-20.958858
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,55.31746,-20.959211
2020-1419265,2020-03-13,000001,Vente,1,10,,RUE EMMAUS D EXPORT,0183,97420,97407,Le Port,974,,,97407000AO1076,,,,,,,,,,,,,0,,,,,S,sols,,,36,55.317008,-20.958926
2020-1419265,2020-03-13,000001,Vente,1,10,,RUE EMMAUS D EXPORT,0183,97420,97407,Le Port,974,,,97407000AO1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,55.316969,-20.95901
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,55.315846,-20.959335
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1100,,,,,,,,,,,,,0,,,,,S,sols,,,24,55.317093,-20.959023
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1102,,,,,,,,,,,,,0,,,,,S,sols,,,15,55.317042,-20.958949
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1104,,,,,,,,,,,,,0,,,,,S,sols,,,174,55.317418,-20.959251
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1116,,,,,,,,,,,,,0,,,,,S,sols,,,30,55.315877,-20.959361
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,55.315924,-20.959395
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,55.315816,-20.959659
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,55.31572,-20.959789
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,55.315436,-20.959847
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,55.315443,-20.960041
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,55.315537,-20.959976
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,55.315628,-20.959932
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,55.315542,-20.960081
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,55.315615,-20.960161
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,55.315879,-20.959906
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,55.316413,-20.960213
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,55.316025,-20.959561
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,55.316255,-20.9597
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,55.316266,-20.959821
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,55.316346,-20.959921
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,55.316398,-20.95979
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,55.316304,-20.959512
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,55.316455,-20.959703
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,55.316563,-20.959663
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,55.316462,-20.959389
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,55.316614,-20.959577
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,55.31654,-20.959341
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,55.316612,-20.959429
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,55.316716,-20.959553
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,55.31708,-20.959521
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,55.317276,-20.959626
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,55.317374,-20.959582
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,55.317531,-20.959806
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,55.317363,-20.959822
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,55.316988,-20.95965
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,55.316916,-20.959728
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,55.316955,-20.959936
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,55.316828,-20.959766
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,55.316711,-20.959775
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,55.316866,-20.959972
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,55.316778,-20.960009
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,55.316648,-20.959851
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,55.316547,-20.959862
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,55.316541,-20.960013
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,55.316691,-20.960053
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,55.316574,-20.960118
2020-1419265,2020-03-13,000001,Vente,1,3,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,55.316474,-20.959934
2020-1419265,2020-03-13,000001,Vente,1,1,,RUE MAURICE THOREZ,0932,97420,97407,Le Port,974,,,97407000AO1199,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,384,55.320474,-20.960098
2020-1419265,2020-03-13,000001,Vente,1,1,,RUE MAURICE THOREZ,0932,97420,97407,Le Port,974,,,97407000AO1199,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,384,55.320474,-20.960098
2020-1419265,2020-03-13,000001,Vente,1,18,,RUE FRANZ MEHRING,0694,97420,97407,Le Port,974,,,97407000AO1200,,,,,,,,,,,,,0,,,,,S,sols,,,107,55.320409,-20.960252
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1210,,,,,,,,,,,,,0,,,,,S,sols,,,57,55.321008,-20.960525
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1211,,,,,,,,,,,,,0,,,,,S,sols,,,236,55.320959,-20.960602
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1219,,,,,,,,,,,,,0,,,,,S,sols,,,28,55.321029,-20.960416
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1220,,,,,,,,,,,,,0,,,,,S,sols,,,11,55.321053,-20.96038
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1226,,,,,,,,,,,,,0,,,,,S,sols,,,99,55.321101,-20.960357
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1227,,,,,,,,,,,,,0,,,,,S,sols,,,3,55.321097,-20.960416
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1229,,,,,,,,,,,,,0,,,,,S,sols,,,141,55.321195,-20.960407
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1230,,,,,,,,,,,,,0,,,,,S,sols,,,1,55.321131,-20.960432
2020-1419265,2020-03-13,000001,Vente,1,17,,RUE MAURICE THOREZ,0932,97420,97407,Le Port,974,,,97407000AO1255,,,,,,,,,,,,,0,,,,,S,sols,,,11,55.318241,-20.961085
2020-1419265,2020-03-13,000001,Vente,1,17,,RUE MAURICE THOREZ,0932,97420,97407,Le Port,974,,,97407000AO1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,55.31849,-20.961248
2020-1419265,2020-03-13,000001,Vente,1,17,,RUE MAURICE THOREZ,0932,97420,97407,Le Port,974,,,97407000AO1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,55.318768,-20.961865
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1311,,,,,,,,,,,,,0,,,,,L,landes,,,78,55.317503,-20.958746
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1318,,,,,,,,,,,,,0,,,,,L,landes,,,46,55.317883,-20.959009
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,55.317544,-20.958708
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,55.317961,-20.958921
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,55.318902,-20.959389
2020-1419265,2020-03-13,000001,Vente,1,12,,RTE DU SACRE COEUR,1111,97420,97407,Le Port,974,,,97407000AO1386,,,,,,,,,,,,,0,,,,,S,sols,,,49,55.31896,-20.959358
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1422,,,,,,,,,,,,,0,,,,,S,sols,,,325,55.320189,-20.959703
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1423,,,,,,,,,,,,,0,,,,,S,sols,,,280,55.320315,-20.959776
2020-1419265,2020-03-13,000001,Vente,1,4,,ALL EDOUARD PAILLERON,0163,97420,97407,Le Port,974,,,97407000AO1424,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,309,55.320388,-20.95962
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1425,,,,,,,,,,,,,0,,,,,S,sols,,,248,55.320475,-20.959511
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1426,,,,,,,,,,,,,0,,,,,S,sols,,,127,55.320433,-20.959394
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1427,,,,,,,,,,,,,0,,,,,S,sols,,,10,55.320409,-20.95932
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,55.319753,-20.959844
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,55.319943,-20.960127
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,55.319989,-20.960287
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,55.320189,-20.960357
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,55.320028,-20.960399
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,55.319758,-20.960724
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,55.319849,-20.960463
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,55.319821,-20.960368
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,55.319765,-20.960272
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,55.319657,-20.96026
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,55.319563,-20.960398
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1478,,,,,,,,,,,,,0,,,,,L,landes,,,251,55.319137,-20.960378
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1479,,,,,,,,,,,,,0,,,,,L,landes,,,273,55.319223,-20.96043
2020-1419265,2020-03-13,000001,Vente,1,18,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1487,,,,,,,,,,,,,0,,,,,S,sols,,,73,55.317814,-20.961152
2020-1419265,2020-03-13,000001,Vente,1,18,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1489,,,,,,,,,,,,,0,,,,,S,sols,,,24,55.318036,-20.961162
2020-1419265,2020-03-13,000001,Vente,1,24,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1493,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,260,55.317591,-20.960141
2020-1419265,2020-03-13,000001,Vente,1,26,,RUE JEAN MOULIN,0825,97420,97407,Le Port,974,,,97407000AO1494,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,258,55.317604,-20.960258
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,55.317698,-20.960481
2020-1419265,2020-03-13,000001,Vente,1,1,,RUE COLONEL FABIEN,0127,97420,97407,Le Port,974,,,97407000AO1504,,,,,,,,,,,,,0,1,Maison,34,5,S,sols,,,372,55.317147,-20.960113
2020-1419265,2020-03-13,000001,Vente,1,1,,RUE COLONEL FABIEN,0127,97420,97407,Le Port,974,,,97407000AO1504,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,372,55.317147,-20.960113
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,55.317186,-20.960266
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,55.317371,-20.960586
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,55.317442,-20.960669
2020-1419265,2020-03-13,000001,Vente,1,2,,RUE COLONEL FABIEN,0127,97420,97407,Le Port,974,,,97407000AO1513,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,135,55.316957,-20.96019
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,55.31683,-20.960227
2020-1419265,2020-03-13,000001,Vente,1,,,LA RIVIERE DES GALETS,B035,97420,97407,Le Port,974,,,97407000AO1518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,55.31678,-20.960311
2020-1419265,2020-03-13,000001,Vente,1,8,B,RUE MODIBO KEITA,0941,97420,97407,Le Port,974,,,97407000AO1519,,,,,,,,,,,,,0,1,Maison,70,4,AB,terrains a bâtir,,,349,55.316643,-20.960326