siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202862,00011,21520286200011,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202862,00037,21520286200037,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203323,00018,26520332300018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2018-04-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265210062,00013,26521006200013,O,1997-07-01,,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202675,00019,29520267500019,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302882758,00014,30288275800014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317273654,00010,31727365400010,O,1979-01-01,NN,,,2020-12-24T03:42:59,true,4,,4,,RLE,DU GUE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,4.891343,48.081013,0.78,housenumber,4 Ruelle du Gue 52120 Pont-la-Ville,52399_0013_00004,G,4 RUELLE DU GUE,
326160645,00015,32616064500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337690424,00011,33769042400011,O,1986-04-25,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340431402,00015,34043140200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
350851614,00023,35085161400023,O,2002-04-01,NN,,,2019-11-14T14:00:43,true,4,,11,,RUE,NEUVE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,4.888325,48.082511,0.94,housenumber,11 Rue Neuve 52120 Pont-la-Ville,52399_0020_00011,G,11 RUE NEUVE,
350852836,00013,35085283600013,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,5,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350852877,00017,35085287700017,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
379272206,00028,37927220600028,P,2023-05-05,,,,2023-06-03T11:25:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONT-LA-VILLE,,[ND],52399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-05,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
380514166,00012,38051416600012,O,1990-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382587418,00015,38258741800015,O,1991-04-30,NN,,,2019-11-14T14:00:43,true,3,,1,,PL,DU DOCTEUR BUZONI,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.893343,48.08375,0.85,housenumber,1 Place du Docteur Buzoni 52120 Pont-la-Ville,52399_0004_00001,G,1 PLACE DU DOCTEUR BUZONI,
385377734,00012,38537773400012,O,1991-12-31,NN,,,2023-05-05T20:38:35,true,4,,,,RUE,PRINCIPALE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,4.89162,48.082877,0.39,street,Ruelle de l’Incendie 52120 Pont-la-Ville,52399_0015,G,RUELLE DE L INCENDIE,
389530007,00019,38953000700019,O,1978-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389979907,00018,38997990700018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390737096,00011,39073709600011,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391409877,00019,39140987700019,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398163485,00020,39816348500020,O,2004-01-01,NN,,,2021-11-10T08:20:43,false,4,,11,,RUE,NEUVE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,4.888325,48.082511,0.94,housenumber,11 Rue Neuve 52120 Pont-la-Ville,52399_0020_00011,G,11 RUE NEUVE,
399968098,00018,39996809800018,O,1990-12-24,,,,2019-11-14T14:00:43,true,4,SALLE DES FETES,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404283418,00014,40428341800014,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405217449,00033,40521744900033,O,2002-07-01,NN,,,2019-11-14T14:00:43,false,4,,18,,RUE,DES MARRONNIERS,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1E,NAFRev1,N,4.888728,48.083871,0.94,housenumber,18 Rue des Marronniers 52120 Pont-la-Ville,52399_0018_00018,G,18 RUE DES MARRONNIERS,
408045656,00019,40804565600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408183788,00012,40818378800012,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408977130,00017,40897713000017,O,1996-09-02,NN,,,2019-11-14T14:00:43,false,3,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
409726858,00015,40972685800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418715751,00016,41871575100016,O,1998-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419848908,00010,41984890800010,O,1998-07-01,,,,2019-11-14T14:00:43,true,4,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421179342,00017,42117934200017,O,1998-10-31,NN,,,2021-04-15T18:30:07,true,3,,4,,RLE,DE L INCENDIE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.891808,48.082811,0.84,housenumber,4 Ruelle de l’Incendie 52120 Pont-la-Ville,52399_0015_00004,G,4 RUELLE DE L INCENDIE,
428918064,00018,42891806400018,O,1999-12-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428918064,00026,42891806400026,O,2010-02-28,00,2020,,2022-08-29T09:07:34,true,2,,8,,RUE,DU MOULIN,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.890689,48.081487,0.94,housenumber,8 Rue du Moulin 52120 Pont-la-Ville,52399_0021_00008,G,8 RUE DU MOULIN,
428918064,00034,42891806400034,O,2020-06-15,,,,2020-06-16T09:04:07,false,1,,2,,,CHEMIN CROIX MARCOT,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,35.11Z,NAFRev2,N,4.889878,48.08121,0.88,street,Chemin de la Croix Marcot 52120 Pont-la-Ville,52399_0003,G,CHEMIN DE LA CROIX MARCOT,
437999618,00014,43799961800014,O,2001-03-12,NN,,,2020-08-04T19:32:31,true,3,MAIRIE,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
442634382,00018,44263438200018,O,2002-07-01,NN,,,2023-07-28T16:27:05,true,4,,4,,,RLE DE L'INCENDIE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,01.11Z,NAFRev2,N,4.891808,48.082811,0.84,housenumber,4 Ruelle de l’Incendie 52120 Pont-la-Ville,52399_0015_00004,G,4 RUELLE DE L INCENDIE,
448682864,00013,44868286400013,O,2003-03-25,NN,,,2020-01-17T14:08:54,false,4,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
448682864,00021,44868286400021,O,2019-11-30,,,,2022-04-03T20:30:54,true,1,,1,,RUE,DES VARENNES,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,52.10B,NAFRev2,N,4.891315,48.083108,0.84,housenumber,1 Rue de Varennes 52120 Pont-la-Ville,52399_0045_00001,G,1 RUE DE VARENNES,
448732651,00014,44873265100014,O,2003-03-25,NN,,,2020-09-08T10:36:30,false,4,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448732651,00022,44873265100022,O,2020-06-25,,,,2020-09-08T10:36:30,true,1,,1,,RUE,DE VARENNES,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,68.20B,NAFRev2,N,4.891315,48.083108,0.93,housenumber,1 Rue de Varennes 52120 Pont-la-Ville,52399_0045_00001,G,1 RUE DE VARENNES,
514931658,00017,51493165800017,O,2009-10-01,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DE LA MOTTE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.70Z,NAFRev2,N,4.890313,48.08317,0.93,housenumber,1 Rue de la Motte 52120 Pont-la-Ville,52399_0019_00001,G,1 RUE DE LA MOTTE,
519264204,00016,51926420400016,O,2010-01-01,,,,2019-11-14T14:00:43,true,2,,20,,RUE,DES MARRONNIERS,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.888289,48.08385,0.94,housenumber,20 Rue des Marronniers 52120 Pont-la-Ville,52399_0018_00020,G,20 RUE DES MARRONNIERS,
523418317,00013,52341831700013,O,2010-06-11,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DE LA MOTTE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,4.890313,48.08317,0.93,housenumber,1 Rue de la Motte 52120 Pont-la-Ville,52399_0019_00001,G,1 RUE DE LA MOTTE,
533143764,00017,53314376400017,O,2011-07-01,,,,2019-11-14T14:00:43,true,2,,18,,RUE,DES MARRONNIERS,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,APER'AUTHENTIC,56.21Z,NAFRev2,N,4.888728,48.083871,0.94,housenumber,18 Rue des Marronniers 52120 Pont-la-Ville,52399_0018_00018,G,18 RUE DES MARRONNIERS,
537404733,00017,53740473300017,O,2008-01-01,,,,2019-11-14T14:00:43,true,1,,3,,,CHEMIN DE LA CROIX MARCOT,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.889786,48.081199,0.93,housenumber,3 Chemin de la Croix Marcot 52120 Pont-la-Ville,52399_0003_00003,G,3 CHEMIN DE LA CROIX MARCOT,
750750911,00018,75075091100018,O,2011-07-01,,,,2019-11-14T14:00:43,true,1,,2,,RLE,RIEL,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,4.890958,48.081944,0.76,housenumber,2 Ruelle Riel 52120 Pont-la-Ville,52399_0035_00002,G,2 RUELLE RIEL,
751151036,00017,75115103600017,O,2012-05-01,,,,2019-11-14T14:00:43,true,1,,3,,,RUELLE DE L'EGLISE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.91B,NAFRev2,N,4.891018,48.08296,0.93,housenumber,3 Ruelle de l’Eglise 52120 Pont-la-Ville,52399_0010_00003,G,3 RUELLE DE L EGLISE,
753675560,00019,75367556000019,O,2012-09-01,,,,2019-11-14T14:00:43,false,2,,3,,,RUELLE DE L'EGLISE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,47.91A,NAFRev2,N,4.891018,48.08296,0.93,housenumber,3 Ruelle de l’Eglise 52120 Pont-la-Ville,52399_0010_00003,G,3 RUELLE DE L EGLISE,
780484150,00013,78048415000013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780484168,00015,78048416800015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
812567659,00014,81256765900014,O,2013-06-26,,,,2019-11-14T14:00:43,true,1,,14,,RUE,DU MOULIN,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,68.20B,NAFRev2,N,4.890527,48.080796,0.94,housenumber,14 Rue du Moulin 52120 Pont-la-Ville,52399_0021_00014,G,14 RUE DU MOULIN,
824001432,00023,82400143200023,O,2018-08-25,,,,2019-11-14T14:00:43,true,1,,3,,RLE,RIEL,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2018-08-25,A,,,,,68.20B,NAFRev2,N,4.891329,48.081815,0.76,housenumber,3 Ruelle Riel 52120 Pont-la-Ville,52399_0035_00003,G,3 RUELLE RIEL,
840674709,00034,84067470900034,O,2021-10-01,,,9511ZZ,2021-10-02T14:08:13,true,1,,7,,PL,EUGENE POCARD,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,OPTIMIZ INFORMATIK,95.11Z,NAFRev2,N,4.890516,48.082876,0.84,housenumber,7 Place Eugene Pocard 52120 Pont-la-Ville,52399_0007_00007,G,7 PLACE EUGENE POCARD,
842360075,00019,84236007500019,O,2018-09-01,,,,2019-11-14T14:00:43,true,1,,8,,RUE,NEUVE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,64.20Z,NAFRev2,N,4.888093,48.082082,0.94,housenumber,8 Rue Neuve 52120 Pont-la-Ville,52399_0020_00008,G,8 RUE NEUVE,
845912112,00016,84591211200016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
850641465,00032,85064146500032,O,2021-11-01,,,,2021-12-04T13:28:40,true,1,,7,,PL,EUGENE POCARD,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,86.90F,NAFRev2,N,4.890516,48.082876,0.84,housenumber,7 Place Eugene Pocard 52120 Pont-la-Ville,52399_0007_00007,G,7 PLACE EUGENE POCARD,
892249764,00010,89224976400010,O,2020-09-11,,,,2022-05-10T04:25:50,true,2,,2,,RUE,DE L'HERBUE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,86.90D,NAFRev2,N,4.888459,48.083096,0.93,housenumber,2 Rue de l’Herbue 52120 Pont-la-Ville,52399_0014_00002,G,2 RUE DE L HERBUE,
903233849,00012,90323384900012,O,2021-09-13,,,,2021-09-18T03:42:07,true,1,,1,,RLE,DE L EGLISE,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,46.19B,NAFRev2,N,4.890781,48.082945,0.83,housenumber,1 Ruelle de l’Eglise 52120 Pont-la-Ville,52399_0010_00001,G,1 RUELLE DE L EGLISE,
922331434,00014,92233143400014,O,2022-12-01,,,,2023-04-27T16:10:03,true,2,,1,,RUE,DES VARENNES,52120,PONT-LA-VILLE,,,52399,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,,01.11Z,NAFRev2,N,4.891315,48.083108,0.84,housenumber,1 Rue de Varennes 52120 Pont-la-Ville,52399_0045_00001,G,1 RUE DE VARENNES,
