siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705891,00019,21270589100019,O,1983-03-01,03,2017,,2019-11-14T14:00:28,true,4,,5,,PL,DE GRACE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.390169,49.122432,0.74,housenumber,5 Place de la Grace 27920 Saint-Pierre-de-Bailleul,27589_0023_00005,G,5 PLACE DE LA GRACE,
212705891,00035,21270589100035,O,1983-12-21,02,2017,,2019-11-14T14:00:28,false,4,,9,,RUE,DU MOUCEL,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA GRACE,,,,85.20Z,NAFRev2,N,1.389653,49.123894,0.94,housenumber,9 Rue du Moucel 27920 Saint-Pierre-de-Bailleul,27589_0043_00009,G,9 RUE DU MOUCEL,
212705891,00043,21270589100043,O,1991-09-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL DU GOULET,,,,85.10Z,NAFRev2,N,,,0,,,,,,
262708654,00013,26270865400013,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,5,,PL,DE GRACE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.390169,49.122432,0.74,housenumber,5 Place de la Grace 27920 Saint-Pierre-de-Bailleul,27589_0023_00005,G,5 PLACE DE LA GRACE,
301733069,00035,30173306900035,O,2013-12-01,,,,2019-11-14T14:00:28,true,3,,13,,RUE,DE LA CHARTREUSE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.23Z,NAFRev2,N,1.395537,49.135091,0.94,housenumber,13 Rue de la Chartreuse 27920 Saint-Pierre-de-Bailleul,27589_0013_00013,G,13 RUE DE LA CHARTREUSE,
303203194,00046,30320319400046,O,,NN,,,2019-11-14T14:00:28,true,1,,50,,RUE,DU BRAY,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,45.3C,NAF1993,N,1.386962,49.120254,0.94,housenumber,50 Rue du Bray 27920 Saint-Pierre-de-Bailleul,27589_0010_00050,G,50 RUE DU BRAY,
304024474,00047,30402447400047,O,1989-06-01,NN,,,2019-11-14T14:00:28,false,4,DORMONT,,,RUE,AUX JUIFS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,1.403437,49.139105,0.94,street,Rue aux Juifs 27920 Saint-Pierre-de-Bailleul,27589_0027,G,RUE AUX JUIFS,
308225416,00038,30822541600038,O,2006-10-01,NN,,,2020-02-21T09:30:46,false,3,HARAS DE L'ILE,23,T,RUE,DES VIGNES,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2020-02-04,F,HARAS DE L'ILE,,,,85.51Z,NAFRev2,O,1.404231,49.139535,0.79,housenumber,23 ter Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064_00023_ter,G,23 TER RUE DES VIGNES,
308412261,00023,30841226100023,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,3,DORMONT,30,,RUE,DES VIGNES,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.403823,49.139437,0.94,housenumber,30 Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064_00030,G,30 RUE DES VIGNES,
308808914,00011,30880891400011,O,,,,,2019-11-14T14:00:28,true,1,,13,,RTE,NATIONALE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.411571,49.143197,0.65,street,Route Nationale 15 27920 Saint-Pierre-de-Bailleul,27589_0046,G,ROUTE NATIONALE 15,
312300254,00017,31230025400017,O,,,,,2019-11-14T14:00:28,true,1,,,,,DORMONT,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,58.09,NAP,N,1.389209,49.122981,0.45,street,Rue Georges Vimont 27920 Saint-Pierre-de-Bailleul,27589_0054,G,RUE GEORGES VIMONT,
315022699,00021,31502269900021,O,1991-08-01,NN,,,2019-11-14T14:00:28,false,3,,4,,SEN,DES HULINS DORMONT,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
315166215,00014,31516621500014,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DU MOULIN VIARD,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,1.389618,49.119351,0.94,housenumber,3 Rue du Moulin Viard 27920 Saint-Pierre-de-Bailleul,27589_0044_00003,G,3 RUE DU MOULIN VIARD,
317045045,00018,31704504500018,O,,NN,,,2019-11-14T14:00:28,true,1,,48,,RUE,DES VIGNES,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.406371,49.141219,0.94,housenumber,48 Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064_00048,G,48 RUE DES VIGNES,
317208395,00044,31720839500044,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,3,,62,,RUE,DES VIGNES DORMONT,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,72.1Z,NAFRev1,N,1.408103,49.142314,0.68,housenumber,62 Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064_00062,G,62 RUE DES VIGNES,
317590248,00017,31759024800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
317615391,00016,31761539100016,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA BEAUJARDIERE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,74.4B,NAF1993,N,1.401769,49.136175,0.37,street,Rue de la Boutinaye 27920 Saint-Pierre-de-Bailleul,27589_0007,G,RUE DE LA BOUTINAYE,
318128782,00014,31812878200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,DORMONT,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.389209,49.122981,0.45,street,Rue Georges Vimont 27920 Saint-Pierre-de-Bailleul,27589_0054,G,RUE GEORGES VIMONT,
318916574,00011,31891657400011,O,1980-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
319180840,00021,31918084000021,O,1997-12-06,NN,,,2019-11-14T14:00:28,true,3,,80,,RUE,DES VIGNES,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.410392,49.142987,0.94,housenumber,80 Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064_00080,G,80 RUE DES VIGNES,
320398050,00031,32039805000031,O,2003-04-04,NN,,,2019-11-14T14:00:28,false,3,,25,B,RUE,DU BRAY,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,N,1.387239,49.120502,0.77,housenumber,25 bis Rue du Bray 27920 Saint-Pierre-de-Bailleul,27589_0010_00025_bis,G,25 BIS RUE DU BRAY,
320996440,00014,32099644000014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA GRACE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.391036,49.122467,0.92,street,Place de la Grace 27920 Saint-Pierre-de-Bailleul,27589_0023,G,PLACE DE LA GRACE,
321152621,00017,32115262100017,O,1981-01-01,,,,2019-11-14T14:00:28,false,3,,661,,RUE,DES VIGNES,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.6D,NAF1993,N,1.401545,49.136609,0.76,street,Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064,G,RUE DES VIGNES,
321152621,00025,32115262100025,O,1993-01-01,03,2017,2562BZ,2019-11-14T14:00:28,true,4,,54,,RTE,NATIONALE 15,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,1.411571,49.143197,0.71,street,Route Nationale 15 27920 Saint-Pierre-de-Bailleul,27589_0046,G,ROUTE NATIONALE 15,
321167975,00028,32116797500028,O,1996-09-01,NN,,,2019-11-14T14:00:28,false,3,,6,,RUE,DU CLOS BUIS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.385429,49.119656,0.7,housenumber,6 Rue des Clos Buits 27920 Saint-Pierre-de-Bailleul,27589_0014_00006,G,6 RUE DES CLOS BUITS,
321397200,00015,32139720000015,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DU STADE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,1.38912,49.122156,0.63,housenumber,7 Rue du Bray 27920 Saint-Pierre-de-Bailleul,27589_0010_00007,G,7 RUE DU BRAY,
324087030,00015,32408703000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE GOULET,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.395533,49.124428,0.47,street,Le Grand Moulin 27920 Saint-Pierre-de-Bailleul,27589_b036,G,LE GRAND MOULIN,
324754274,00029,32475427400029,O,1990-07-31,NN,,,2019-11-14T14:00:28,true,3,,13,,RUE,VEXIN DU VAL,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.396023,49.134144,0.84,housenumber,13 Rue du Vexin Duval 27920 Saint-Pierre-de-Bailleul,27589_0062_00013,G,13 RUE DU VEXIN DUVAL,
324984400,00030,32498440000030,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,4,,50,,RUE,DU BRAY,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,1.386962,49.120254,0.94,housenumber,50 Rue du Bray 27920 Saint-Pierre-de-Bailleul,27589_0010_00050,G,50 RUE DU BRAY,
325687135,00013,32568713500013,O,1982-10-01,02,2016,,2019-11-14T14:00:28,true,3,,,,RTE,DU GOULET,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.388543,49.119939,0.36,street,Rue du Moulin Viard 27920 Saint-Pierre-de-Bailleul,27589_0044,G,RUE DU MOULIN VIARD,
325787075,00028,32578707500028,O,,NN,,,2019-11-14T14:00:28,true,1,,7,,RUE,DES VIGNES DORMONT,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,1.401865,49.137485,0.67,housenumber,7 Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064_00007,G,7 RUE DES VIGNES,
326818374,00018,32681837400018,O,1982-12-27,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DE LA CHARTREUSE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.40095,49.136348,0.94,housenumber,3 Rue de la Chartreuse 27920 Saint-Pierre-de-Bailleul,27589_0013_00003,G,3 RUE DE LA CHARTREUSE,
327606109,00038,32760610900038,O,,,,,2019-11-14T14:00:28,true,1,,12,,RUE,DES MOGRANS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,55.73,NAP,N,1.406928,49.138623,0.8,housenumber,12 Rue des Mognans 27920 Saint-Pierre-de-Bailleul,27589_0040_00012,G,12 RUE DES MOGNANS,
329483366,00020,32948336600020,O,2014-01-01,,,,2019-11-14T14:00:28,true,1,,8,,RUE,AUX JUIFS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.404367,49.138043,0.94,housenumber,8 Rue aux Juifs 27920 Saint-Pierre-de-Bailleul,27589_0027_00008,G,8 RUE AUX JUIFS,
331278226,00013,33127822600013,O,1984-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU MOUSSEL,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.389636,49.123113,0.7,street,Rue du Moucel 27920 Saint-Pierre-de-Bailleul,27589_0043,G,RUE DU MOUCEL,
331278226,00021,33127822600021,O,1984-10-01,,,,2019-11-14T14:00:28,false,4,,,,PL,DE LA GRACE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.391036,49.122467,0.82,street,Place de la Grace 27920 Saint-Pierre-de-Bailleul,27589_0023,G,PLACE DE LA GRACE,
332406594,00017,33240659400017,O,,NN,,,2019-11-14T14:00:28,true,1,,78,,RUE,DES VIGNES,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,1.410248,49.142914,0.94,housenumber,78 Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064_00078,G,78 RUE DES VIGNES,
332870369,00011,33287036900011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DU BRAY,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,55.40,NAP,N,1.3894,49.122614,0.71,street,Rue du Bray 27920 Saint-Pierre-de-Bailleul,27589_0010,G,RUE DU BRAY,
333579621,00025,33357962100025,O,1992-09-07,NN,,,2019-11-14T14:00:28,true,3,,,,,LE GOULET,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,70.2A,NAFRev1,N,1.395533,49.124428,0.47,street,Le Grand Moulin 27920 Saint-Pierre-de-Bailleul,27589_b036,G,LE GRAND MOULIN,
334090602,00015,33409060200015,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DU VEXIN DUVAL,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.396458,49.135163,0.94,housenumber,3 Rue du Vexin Duval 27920 Saint-Pierre-de-Bailleul,27589_0062_00003,G,3 RUE DU VEXIN DUVAL,
339417644,00020,33941764400020,O,2009-04-01,,,,2019-11-14T14:00:28,true,2,,3,,RUE,DU MOULIN,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,81.30Z,NAFRev2,N,1.394995,49.125374,0.94,housenumber,3 Rue du Moulin 27920 Saint-Pierre-de-Bailleul,27589_0045_00003,G,3 RUE DU MOULIN,
339573214,00014,33957321400014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE GOULET,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.5L,NAF1993,N,1.395533,49.124428,0.47,street,Le Grand Moulin 27920 Saint-Pierre-de-Bailleul,27589_b036,G,LE GRAND MOULIN,
340213495,00013,34021349500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES HAUTS DE DORMONT,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.10,NAP,N,1.389661,49.127145,0.42,street,Le Haut Moucel 27920 Saint-Pierre-de-Bailleul,27589_b039,G,LE HAUT MOUCEL,
340341627,00057,34034162700057,O,2015-02-02,,,,2020-06-19T19:38:33,true,2,,23,,RUE,DES PERRUQUES,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,85.59A,NAFRev2,N,1.396003,49.137682,0.94,housenumber,23 Rue des Perruques 27920 Saint-Pierre-de-Bailleul,27589_0048_00023,G,23 RUE DES PERRUQUES,
341450831,00019,34145083100019,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,,LE CLOS VENOULT,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,82.05,NAP,N,1.384592,49.119814,0.32,street,Rue des Clos Buits 27920 Saint-Pierre-de-Bailleul,27589_0014,G,RUE DES CLOS BUITS,
341876019,00017,34187601900017,O,1987-06-29,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,DU MOUCEL,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,1.389806,49.124635,0.94,housenumber,8 Rue du Moucel 27920 Saint-Pierre-de-Bailleul,27589_0043_00008,G,8 RUE DU MOUCEL,
342632429,00045,34263242900045,O,2010-01-04,,,,2019-11-14T14:00:28,false,2,,23,,RUE,DE VEXIN DUVAL,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,N,1.39526,49.133333,0.87,housenumber,23 Rue du Vexin Duval 27920 Saint-Pierre-de-Bailleul,27589_0062_00023,G,23 RUE DU VEXIN DUVAL,
343278321,00025,34327832100025,O,1988-06-25,,,,2019-11-14T14:00:28,false,4,,7,,RUE,DES VIGNES DORMONT,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,80.4C,NAF1993,N,1.401865,49.137485,0.67,housenumber,7 Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064_00007,G,7 RUE DES VIGNES,
343508719,00063,34350871900063,O,1999-10-19,,,,2019-11-14T14:00:28,true,1,,14,,RTE,NATIONALE 15,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,45.2V,NAF1993,N,1.414204,49.14254,0.85,housenumber,14 Route Nationale 15 27920 Saint-Pierre-de-Bailleul,27589_0046_00014,G,14 ROUTE NATIONALE 15,
344372669,00012,34437266900012,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE GAILLON,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,1.388993,49.127207,0.94,housenumber,10 Rue de Gaillon 27920 Saint-Pierre-de-Bailleul,27589_0021_00010,G,10 RUE DE GAILLON,
344372875,00015,34437287500015,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE GAILLON,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,1.388993,49.127207,0.94,housenumber,10 Rue de Gaillon 27920 Saint-Pierre-de-Bailleul,27589_0021_00010,G,10 RUE DE GAILLON,
344373089,00012,34437308900012,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE GAILLON,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,1.388993,49.127207,0.94,housenumber,10 Rue de Gaillon 27920 Saint-Pierre-de-Bailleul,27589_0021_00010,G,10 RUE DE GAILLON,
347732257,00030,34773225700030,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,4,DORMONT,10,,IMP,DES HULINS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,60.2L,NAFRev1,O,1.403809,49.136966,0.83,housenumber,10 Impasse des Hulins 27920 Saint-Pierre-de-Bailleul,27589_0024_00010,G,10 IMPASSE DES HULINS,
347824666,00023,34782466600023,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,3,,24,,RTE,NATIONALE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,72.4Z,NAF1993,N,1.41487,49.142214,0.83,housenumber,24 Route Nationale 15 27920 Saint-Pierre-de-Bailleul,27589_0046_00024,G,24 ROUTE NATIONALE 15,
350302063,00010,35030206300010,O,1988-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE GOULET,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,05.0A,NAF1993,N,1.395533,49.124428,0.47,street,Le Grand Moulin 27920 Saint-Pierre-de-Bailleul,27589_b036,G,LE GRAND MOULIN,
350709168,00016,35070916800016,O,1989-05-02,NN,,,2019-11-14T14:00:28,true,4,LE GOULET,20,,RTE,NATIONALE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2E,NAF1993,N,1.414596,49.142342,0.83,housenumber,20 Route Nationale 15 27920 Saint-Pierre-de-Bailleul,27589_0046_00020,G,20 ROUTE NATIONALE 15,
351251137,00060,35125113700060,O,2000-02-01,NN,,,2019-11-14T14:00:28,false,4,,1,B,RUE,DU MOULIN VIARD,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,1.38889,49.120139,0.83,housenumber,1 bis Rue du Moulin Viard 27920 Saint-Pierre-de-Bailleul,27589_0044_00001_bis,G,1 BIS RUE DU MOULIN VIARD,
353076797,00037,35307679700037,O,2008-05-02,,,,2019-11-14T14:00:28,false,2,,7,,RUE,DES MOULINS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-10-27,F,OFFICE TECHNIQUE -MR HERVE,,,,43.34Z,NAFRev2,N,1.403859,49.128336,0.67,housenumber,7 Rue du Moulin 27920 Saint-Pierre-de-Bailleul,27589_0045_00007,G,7 RUE DU MOULIN,
353578305,00016,35357830500016,O,1990-01-27,NN,,,2019-11-14T14:00:28,false,4,,2,,PL,DE LA GRACE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2A,NAF1993,N,1.390331,49.122712,0.83,housenumber,2 Place de la Grace 27920 Saint-Pierre-de-Bailleul,27589_0023_00002,G,2 PLACE DE LA GRACE,
356000232,03108,35600023203108,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,,2,,PL,DE LA GRACE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2005-04-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.390331,49.122712,0.83,housenumber,2 Place de la Grace 27920 Saint-Pierre-de-Bailleul,27589_0023_00002,G,2 PLACE DE LA GRACE,
377959101,00033,37795910100033,O,1996-12-13,NN,,,2019-11-14T14:00:28,true,1,,20,,RTE,NATIONALE 15,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,45.2V,NAF1993,O,1.414596,49.142342,0.85,housenumber,20 Route Nationale 15 27920 Saint-Pierre-de-Bailleul,27589_0046_00020,G,20 ROUTE NATIONALE 15,
377987672,00021,37798767200021,O,1991-04-29,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DE LA GARENNE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,1.376818,49.116187,0.94,housenumber,4 Rue de la Garenne 27920 Saint-Pierre-de-Bailleul,27589_0025_00004,G,4 RUE DE LA GARENNE,
378083786,00012,37808378600012,O,1990-05-01,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,DES VIGNES,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,1.401844,49.137057,0.94,housenumber,8 Rue des Vignes 27920 Saint-Pierre-de-Bailleul,27589_0064_00008,G,8 RUE DES VIGNES,
378734024,00011,37873402400011,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DE LA BOULINAYE,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,74.1G,NAF1993,N,1.401757,49.13608,0.82,housenumber,3 Rue de la Boutinaye 27920 Saint-Pierre-de-Bailleul,27589_0007_00003,G,3 RUE DE LA BOUTINAYE,
379035397,00015,37903539700015,O,1990-06-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380589069,00018,38058906900018,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,56,,RUE,DUBRAY,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,15.8B,NAF1993,N,1.385623,49.118679,0.81,housenumber,56 Rue du Bray 27920 Saint-Pierre-de-Bailleul,27589_0010_00056,G,56 RUE DU BRAY,
380589069,00026,38058906900026,O,2002-05-28,NN,,4329AZ,2019-11-14T14:00:28,true,7,,54,B,RUE,DU BRAY,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,43.29A,NAFRev2,N,1.384921,49.118926,0.77,housenumber,54 bis Rue du Bray 27920 Saint-Pierre-de-Bailleul,27589_0010_00054_bis,G,54 BIS RUE DU BRAY,
382902542,00010,38290254200010,O,1991-08-01,NN,,,2019-11-14T14:00:28,true,1,,13,,,VEXIN DU VAL,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.3E,NAF1993,N,1.396023,49.134144,0.81,housenumber,13 Rue du Vexin Duval 27920 Saint-Pierre-de-Bailleul,27589_0062_00013,G,13 RUE DU VEXIN DUVAL,
383233889,00039,38323388900039,O,1994-01-01,NN,,,2019-11-14T14:00:28,false,4,HAMEAU DORMONT,1,,RUE,DES MOGRANS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,72.2Z,NAF1993,N,1.40492,49.13826,0.79,housenumber,1 Rue des Mognans 27920 Saint-Pierre-de-Bailleul,27589_0040_00001,G,1 RUE DES MOGNANS,
383406964,00015,38340696400015,O,1991-10-01,NN,,,2019-11-14T14:00:28,false,4,LE GOULET,31,,RUE,DES MOGRANS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.5H,NAF1993,O,1.412097,49.142583,0.8,housenumber,31 Rue des Mognans 27920 Saint-Pierre-de-Bailleul,27589_0040_00031,G,31 RUE DES MOGNANS,
384119582,00011,38411958200011,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DU BOUT AUX PETITS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,1.393114,49.12506,0.94,housenumber,12 Rue du Bout aux Petits 27920 Saint-Pierre-de-Bailleul,27589_0006_00012,G,12 RUE DU BOUT AUX PETITS,
385077417,00025,38507741700025,O,1999-04-17,NN,,,2019-11-14T14:00:28,true,1,,19,,RUE,DU VEXIN DU VAL,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,O,1.395285,49.13398,0.89,housenumber,19 Rue du Vexin Duval 27920 Saint-Pierre-de-Bailleul,27589_0062_00019,G,19 RUE DU VEXIN DUVAL,
387807019,00014,38780701900014,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,1,,5,,,SENTE DES HULINS,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.7Z,NAF1993,N,1.404529,49.137488,0.64,housenumber,5 Impasse des Hulins 27920 Saint-Pierre-de-Bailleul,27589_0024_00005,G,5 IMPASSE DES HULINS,
389810474,00020,38981047400020,O,1992-12-01,NN,,,2019-11-14T14:00:28,false,3,,22,,RUE,DE BRAY,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.38783,49.121818,0.91,housenumber,22 Rue du Bray 27920 Saint-Pierre-de-Bailleul,27589_0010_00022,G,22 RUE DU BRAY,
389810474,00046,38981047400046,O,2003-05-01,NN,,,2019-11-14T14:00:28,true,3,,22,,RUE,DE BRAY,27920,SAINT-PIERRE-DE-BAILLEUL,,,27589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.38783,49.121818,0.91,housenumber,22 Rue du Bray 27920 Saint-Pierre-de-Bailleul,27589_0010_00022,G,22 RUE DU BRAY,