id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676020,2023-02-16,000001,Vente,155000,30,,LOT SAINT NICOLAS,A010,51300,51040,Bassuet,51,,,51040000ZH0026,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,393,4.670922,48.801155
2023-676020,2023-02-16,000001,Vente,155000,30,,LOT SAINT NICOLAS,A010,51300,51040,Bassuet,51,,,51040000ZH0026,,,,,,,,,,,,,0,1,Maison,88,5,VI,vignes,,,295,4.670922,48.801155
2023-676487,2023-03-03,000001,Vente,36000,,,LE GRAND MONT,B032,51300,51040,Bassuet,51,,,51040000ZB0069,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10140,4.655579,48.804913
2023-679853,2023-06-15,000004,Echange,2557,,,LE CHAMP MAURIEN,B009,51300,51040,Bassuet,51,,,51040000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,2557,,
2023-680130,2023-06-14,000001,Vente,25000,,,LES VARILLES,B058,51300,51040,Bassuet,51,,,51040000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,1053,4.662863,48.796923
2023-680354,2023-06-30,000001,Vente,40000,,,LA DEVANT,B023,51300,51040,Bassuet,51,,,510400000D0446,,,,,,,,,,,,,0,,,,,L,landes,,,2694,4.671857,48.797191
2023-680354,2023-06-30,000001,Vente,40000,,,LA DEVANT,B023,51300,51040,Bassuet,51,,,510400000D0447,,,,,,,,,,,,,0,,,,,P,prés,,,4457,4.671236,48.797676
2023-681952,2023-07-27,000002,Vente,8000,,,LE VILLAGE,B060,51300,51040,Bassuet,51,,,51040000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2023-681952,2023-07-27,000002,Vente,8000,,,LE VILLAGE,B060,51300,51040,Bassuet,51,,,51040000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,212,,
2023-681952,2023-07-27,000002,Vente,8000,,,LE VILLAGE,B060,51300,51040,Bassuet,51,,,51040000AB0388,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2023-681955,2023-08-09,000001,Vente,56000,,,LE VILLAGE,B060,51300,51040,Bassuet,51,,,51040000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2023-681955,2023-08-09,000001,Vente,56000,5158,,RUE DU PONT,0081,51300,51040,Bassuet,51,,,51040000AB0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,730,,
