id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519746,2021-09-20,000002,Vente,75000,,,LES EPENARDS,B065,89100,89195,Gron,89,,,891950000C1400,,,,,,,,,,,,,0,,,,,T,terres,,,1551,3.265167,48.144148
2021-1521148,2021-11-23,000001,Vente,255150,,,LE VILLAGE,B159,89100,89195,Gron,89,,,891950000A0759,,,,,,,,,,,,,0,,,,,J,jardins,,,864,3.257673,48.161234
2021-1521148,2021-11-23,000001,Vente,255150,38,,RUE HAUTE,0115,89100,89195,Gron,89,,,891950000A0760,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,664,3.257753,48.16098
2021-1521148,2021-11-23,000001,Vente,255150,38,,RUE HAUTE,0115,89100,89195,Gron,89,,,891950000A0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,3.257753,48.16098
2021-1521148,2021-11-23,000001,Vente,255150,,,LES MIGRAINES,B114,89100,89195,Gron,89,,,89195000ZR0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CHASS,Terrain de chasse,624,3.256762,48.163165
2021-1521458,2021-11-19,000001,Vente,358000,8,,LES EPENARDS,B065,89100,89195,Gron,89,,,891950000C1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,3.267103,48.148178
2021-1521458,2021-11-19,000001,Vente,358000,8,,LES EPENARDS,B065,89100,89195,Gron,89,,,891950000C1117,,,,,,,,,,,,,0,1,Maison,201,8,S,sols,,,757,3.267103,48.148178
2021-1521877,2021-12-17,000001,Vente,50000,,,PARTIE DU VILLAGE,B120,89100,89195,Gron,89,,,891950000C1325,,,,,,,,,,,,,0,,,,,J,jardins,,,598,3.26358,48.154234
2021-1521936,2021-12-16,000001,Vente,75000,5364,,LE PORT AU VIN,B128,89100,89195,Gron,89,,,89195000ZB0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4360,3.280215,48.163127
2021-1522062,2021-11-29,000001,Vente,115000,12,,RUE DE LA CROIX JACQUELIN,0055,89100,89195,Gron,89,,,891950000C1410,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,417,3.26204,48.156055
2021-1522062,2021-11-29,000001,Vente,115000,12,,RUE DE LA CROIX JACQUELIN,0055,89100,89195,Gron,89,,,891950000C1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.26204,48.156055
2021-1522062,2021-11-29,000001,Vente,115000,12,,RUE DE LA CROIX JACQUELIN,0055,89100,89195,Gron,89,,,891950000C1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.26204,48.156055
2021-1522062,2021-11-29,000001,Vente,115000,12,,RUE DE LA CROIX JACQUELIN,0055,89100,89195,Gron,89,,,891950000C1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.26204,48.156055
2021-1522062,2021-11-29,000001,Vente,115000,,,PARTIE DU VILLAGE,B120,89100,89195,Gron,89,,,891950000C1415,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.26211,48.155966
2021-1522195,2021-12-02,000001,Vente,3000,,,LA CROTTE,B061,89100,89195,Gron,89,,,891950000A0047,,,,,,,,,,,,,0,,,,,J,jardins,,,698,3.26071,48.171795
2021-1522679,2021-12-28,000003,Vente,80000,6,,RUE DES COUROIS,0050,89100,89195,Gron,89,,,891950000A1803,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,384,3.263879,48.160216
2021-1522679,2021-12-28,000003,Vente,80000,6,,RUE DES COUROIS,0050,89100,89195,Gron,89,,,891950000A1803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,3.263879,48.160216
2021-1522679,2021-12-28,000003,Vente,80000,,,PARTIE DU VILLAGE,B120,89100,89195,Gron,89,,,891950000A1805,,,,,,,,,,,,,0,,,,,J,jardins,,,375,3.263751,48.160082
2021-1526099,2021-01-21,000001,Vente,257000,25,B,RUE DES CHAPONNIERES,0040,89100,89195,Gron,89,,,89195000ZE0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,236,3.25775,48.152682
2021-1526099,2021-01-21,000001,Vente,257000,25,B,RUE DES CHAPONNIERES,0040,89100,89195,Gron,89,,,89195000ZE0254,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1364,3.258018,48.152441
2021-1526108,2021-02-05,000001,Vente,5000,,,PRES DE DERRIERE,B132,89100,89195,Gron,89,,,89195000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.276407,48.158768
2021-1526195,2021-02-05,000001,Vente,518275,,,LE GRAND GUILLET,B074,89100,89195,Gron,89,,,891950000D1304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2328,3.221614,48.138225
2021-1526242,2021-03-08,000001,Vente,400,,,CHEMIN DES EPENARDS,B042,89100,89195,Gron,89,,,89195000ZE0257,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.265642,48.146779
2021-1526243,2021-03-08,000002,Vente,226620,1,,IMP ALAIN,0005,89100,89195,Gron,89,,,891950000C1152,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,559,3.265745,48.146679
2021-1526243,2021-03-08,000002,Vente,226620,1,,IMP ALAIN,0005,89100,89195,Gron,89,,,891950000C1366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.265947,48.146614
2021-1526460,2021-03-10,000001,Vente,87500,2,,IMP DES BOULONNES,0031,89100,89195,Gron,89,,,89195000ZH0191,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,578,3.254995,48.155826
2021-1526460,2021-03-10,000001,Vente,87500,,,LE BORDIOT,B031,89100,89195,Gron,89,,,89195000ZH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,3.254731,48.155894
2021-1526728,2021-05-19,000001,Vente,,,,LE BORDIOT,B031,89100,89195,Gron,89,,,89195000ZH0314,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.256311,48.155832
2021-1526728,2021-05-19,000001,Vente,,,,LE BORDIOT,B031,89100,89195,Gron,89,,,89195000ZH0315,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.256116,48.155751
2021-1526968,2021-06-15,000001,Vente,280806,8,B,RUE DU BORDIOT,0025,89100,89195,Gron,89,,,891950000A1609,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1241,3.257324,48.157234
2021-1526968,2021-06-15,000001,Vente,280806,8,B,RUE DU BORDIOT,0025,89100,89195,Gron,89,,,891950000A1609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1241,3.257324,48.157234
2021-1527000,2021-05-11,000001,Vente,742010,,,LES CHAMPS RONDS,B035,89100,89195,Gron,89,,,891950000D0767,,,,,,,,,,,,,0,,,,,T,terres,,,2185,3.251043,48.145985
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,1945,3.283131,48.160302
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,9455,3.282262,48.159775
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,2410,3.284009,48.160547
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,4300,3.284092,48.160428
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,7400,3.283137,48.159807
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,4330,3.283779,48.159914
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,16730,3.284022,48.159764
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.284287,48.159604
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,12400,3.284593,48.159542
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,29600,3.285439,48.159444
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,20300,3.285486,48.15882
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,4900,3.285829,48.158656
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,11600,3.286688,48.158858
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,30950,3.287036,48.158539
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,12300,3.287613,48.158364
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,26400,3.28792,48.158065
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4390,3.287753,48.157643
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,5020,3.283545,48.155914
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,9200,3.283405,48.156111
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,19060,3.282482,48.156377
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,17300,3.282024,48.1568
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,9700,3.281566,48.157204
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,29850,3.280986,48.157684
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,7020,3.280431,48.158179
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.279868,48.158431
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,18150,3.279294,48.158759
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.290826,48.15951
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,1804,3.287645,48.160402
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,2760,3.279984,48.156787
2021-1527000,2021-05-11,000001,Vente,742010,,,LE CROT AU SORT,B060,89100,89195,Gron,89,,,89195000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,3206,3.283281,48.157878
2021-1527000,2021-05-11,000001,Vente,742010,,,LES ONZE ARPENTS,B119,89100,89195,Gron,89,,,89195000ZB0219,,,,,,,,,,,,,0,,,,,T,terres,,,221,3.283813,48.161634
2021-1527000,2021-05-11,000001,Vente,742010,,,LES ONZE ARPENTS,B119,89100,89195,Gron,89,,,89195000ZB0221,,,,,,,,,,,,,0,,,,,T,terres,,,367,3.284437,48.161364
2021-1527000,2021-05-11,000001,Vente,742010,,,LES ONZE ARPENTS,B119,89100,89195,Gron,89,,,89195000ZB0223,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.28496,48.16116
2021-1527000,2021-05-11,000001,Vente,742010,,,CHEMIN DE NANGE,B039,89100,89195,Gron,89,,,89195000ZB0227,,,,,,,,,,,,,0,,,,,T,terres,,,787,3.277779,48.158493
2021-1527000,2021-05-11,000001,Vente,742010,,,FOND DES BLANCHARDS,B066,89100,89195,Gron,89,,,89195000ZB0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5316,3.28188,48.15525
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7460,3.287513,48.160635
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1527,3.290036,48.159858
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,3.291137,48.159397
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0239,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,680,3.291397,48.159231
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0240,,,,,,,,,,,,,0,,,,,T,terres,,,1615,3.288797,48.158026
2021-1527000,2021-05-11,000001,Vente,742010,,,LES SABLONS,B139,89100,89195,Gron,89,,,89195000ZB0241,,,,,,,,,,,,,0,,,,,T,terres,,,3925,3.290361,48.158843
2021-1527128,2021-07-01,000002,Vente,92000,1,,LES EPENARDS,B065,89100,89195,Gron,89,,,891950000C1408,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1044,3.267793,48.148976
2021-1527134,2021-06-23,000001,Vente,2600,,,TERRES DES REGIPAUX,B150,89100,89195,Gron,89,,,89195000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,7106,3.219995,48.136856
2021-1527230,2021-06-25,000001,Vente,160000,19,A,RUE DU BORDIOT,0025,89100,89195,Gron,89,,,89195000ZH0169,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,499,3.255339,48.157115
2021-1527275,2021-07-01,000001,Vente,7500,,,GRATTE CUL,B086,89100,89195,Gron,89,,,891950000D1886,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,3.241953,48.150472
2021-1527275,2021-07-01,000001,Vente,7500,,,LES PETITS PRES,B123,89100,89195,Gron,89,,,89195000ZP0036,,,,,,,,,,,,,0,,,,,T,terres,,,8783,3.253619,48.15896
2021-1527275,2021-07-01,000001,Vente,7500,,,LA COTE AUX CHIENS,B049,89100,89195,Gron,89,,,89195000ZP0051,,,,,,,,,,,,,0,,,,,T,terres,,,11367,3.251829,48.152241
2021-1527756,2021-02-12,000001,Vente,2400,,,BOIS DES POTDEVINES,B027,89100,89195,Gron,89,,,891950000D1488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,3.246643,48.138855
2021-1527756,2021-02-12,000001,Vente,2400,,,L HOMME MORT,B100,89100,89195,Gron,89,,,891950000D1579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.250753,48.136319
2021-1527756,2021-02-12,000001,Vente,2400,,,COTE DE BEL AIR,B052,89100,89195,Gron,89,,,891950000D1811,,,,,,,,,,,,,0,,,,,T,terres,,,1418,3.237514,48.136165
