id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006662,2021-01-15,000001,Vente,186000,2,,RUE SULLY,0145,60000,60639,Tillé,60,,,60639000AD0353,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,663,2.110065,49.463887
2021-1007214,2021-02-19,000001,Vente,225000,5,,IMP DE LA MALADRERIE,0096,60000,60639,Tillé,60,,,60639000AD0372,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,2.111506,49.466092
2021-1007214,2021-02-19,000001,Vente,225000,5,,IMP DE LA MALADRERIE,0096,60000,60639,Tillé,60,,,60639000AD0372,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,141,2.111506,49.466092
2021-1007268,2021-02-12,000001,Vente,153000,41,,RUE DU MOULIN,0100,60000,60639,Tillé,60,,,60639000AD0174,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,773,2.114928,49.464239
2021-1009213,2021-05-28,000001,Vente,400000,1,B,RUE DU FOUR A CHAUX,0089,60000,60639,Tillé,60,,,60639000AE0363,,,,,,,,,,,,,0,1,Maison,120,4,AB,terrains a bâtir,,,442,2.106751,49.463294
2021-1009213,2021-05-28,000001,Vente,400000,1,B,RUE DU FOUR A CHAUX,0089,60000,60639,Tillé,60,,,60639000AE0363,,,,,,,,,,,,,0,1,Maison,120,4,AB,terrains a bâtir,,,442,2.106751,49.463294
2021-1009237,2021-05-31,000001,Vente,450000,,,AERODROME,B001,60000,60639,Tillé,60,,,60639000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,1293,2.101463,49.455341
2021-1009237,2021-05-31,000001,Vente,450000,5205,F,RTE D'AMIENS,0037,60000,60639,Tillé,60,,,60639000AL0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,2824,2.101802,49.455345
2021-1009237,2021-05-31,000001,Vente,450000,5205,F,RTE D'AMIENS,0037,60000,60639,Tillé,60,,,60639000AL0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,2824,2.101802,49.455345
2021-1009237,2021-05-31,000001,Vente,450000,,,AERODROME,B001,60000,60639,Tillé,60,,,60639000AL0208,,,,,,,,,,,,,0,,,,,S,sols,,,11925,2.102822,49.454932
2021-1009717,2021-06-24,000004,Echange,6993,,,TILLE,B073,60000,60639,Tillé,60,,,60639000AE0373,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.107434,49.460287
2021-1009717,2021-06-24,000004,Echange,6993,,,LE LARRIS ET LES LONGS MUI,B042,60000,60639,Tillé,60,,,60639000AL0232,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.10059,49.459767
2021-1009718,2021-06-24,000005,Echange,160000,,,RES CITE DE L AVIATION,A005,60000,60639,Tillé,60,,,60639000AE0299,,,,,,,,,,,,,0,,,,,S,sols,,,2765,2.1114,49.460551
2021-1009718,2021-06-24,000005,Echange,160000,,,RES CITE DE L AVIATION,A005,60000,60639,Tillé,60,,,60639000AE0302,,,,,,,,,,,,,0,,,,,S,sols,,,981,,
2021-1009718,2021-06-24,000005,Echange,160000,,,RES CITE DE L AVIATION,A005,60000,60639,Tillé,60,,,60639000AE0304,,,,,,,,,,,,,0,,,,,S,sols,,,519,,
2021-1009718,2021-06-24,000005,Echange,160000,,,TILLE,B073,60000,60639,Tillé,60,,,60639000AE0307,,,,,,,,,,,,,0,,,,,S,sols,,,531,,
2021-1009718,2021-06-24,000005,Echange,160000,,,TILLE,B073,60000,60639,Tillé,60,,,60639000AE0310,,,,,,,,,,,,,0,,,,,S,sols,,,338,,
2021-1009718,2021-06-24,000005,Echange,160000,,,RES CITE DE L AVIATION,A005,60000,60639,Tillé,60,,,60639000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2021-1009718,2021-06-24,000005,Echange,160000,,,TILLE,B073,60000,60639,Tillé,60,,,60639000AE0315,,,,,,,,,,,,,0,,,,,S,sols,,,1877,,
2021-1009718,2021-06-24,000005,Echange,160000,,,TILLE,B073,60000,60639,Tillé,60,,,60639000AE0319,,,,,,,,,,,,,0,,,,,S,sols,,,264,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0147,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.117588,49.46305
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.117684,49.463081
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,1617,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,1372,2.116617,49.462628
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0154,,,,,,,,,,,,,0,,,,,S,sols,,,5083,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0160,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LE CHAMP DE TILLOY,B018,60000,60639,Tillé,60,,,60639000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,3801,,
2021-1009718,2021-06-24,000005,Echange,160000,,,AERODROME,B001,60000,60639,Tillé,60,,,60639000AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,168,,
2021-1009718,2021-06-24,000005,Echange,160000,,,AERODROME,B001,60000,60639,Tillé,60,,,60639000AL0216,,,,,,,,,,,,,0,,,,,S,sols,,,1614,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LES SEIZE MINES,B069,60000,60639,Tillé,60,,,60639000AL0233,,,,,,,,,,,,,0,,,,,S,sols,,,386,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LES SEIZE MINES,B069,60000,60639,Tillé,60,,,60639000AL0235,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-1009718,2021-06-24,000005,Echange,160000,,,LES LARRIS ET LE LONG MUID,B041,60000,60639,Tillé,60,,,60639000AL0237,,,,,,,,,,,,,0,,,,,S,sols,,,814,,
2021-1009718,2021-06-24,000005,Echange,160000,,,AERODROME,B001,60000,60639,Tillé,60,,,60639000AL0239,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2021-1009718,2021-06-24,000005,Echange,160000,,,AERODROME,B001,60000,60639,Tillé,60,,,60639000AL0241,,,,,,,,,,,,,0,,,,,S,sols,,,2555,,
2021-1009752,2021-06-28,000002,Vente,392400,,,L HOTEL DIEU FERME,B171,60000,60639,Tillé,60,,,60639000AL0135,,,,,,,,,,,,,0,,,,,S,sols,,,3600,2.097388,49.457763
2021-1009752,2021-06-28,000002,Vente,392400,,,L HOTEL DIEU FERME,B171,60000,60639,Tillé,60,,,60639000AL0230,,,,,,,,,,,,,0,,,,,S,sols,,,3489,2.098438,49.457832
2021-1010616,2021-07-31,000001,Vente,250000,29,,RUE DU MOULIN,0100,60000,60639,Tillé,60,,,60639000AD0483,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,988,2.113466,49.464478
2021-1011161,2021-08-20,000001,Vente,8000,,,LES LARRIS VERS GUIGNECOUR,B043,60000,60639,Tillé,60,,,60639000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.118062,49.474845
2021-1011161,2021-08-20,000001,Vente,8000,,,LES LARRIS VERS GUIGNECOUR,B043,60000,60639,Tillé,60,,,60639000AB0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2012,2.119417,49.475259
2021-1011161,2021-08-20,000001,Vente,8000,,,LE BOIS FAYEL,B009,60000,60639,Tillé,60,,,606390000Y0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3218,2.119715,49.474822
2021-1011207,2021-08-25,000001,Vente,215000,40,,RUE DE L ILE DE FRANCE,0092,60000,60639,Tillé,60,,,60639000AD0450,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,285,2.10865,49.464007
2021-1011207,2021-08-25,000001,Vente,215000,40,,RUE DE L ILE DE FRANCE,0092,60000,60639,Tillé,60,,,60639000AD0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.10865,49.464007
2021-1012049,2021-09-21,000001,Vente,396312.8,,,AERODROME,B001,60000,60639,Tillé,60,,,60639000AL0227,,,,,,,,,,,,,0,,,,,S,sols,,,37388,2.106004,49.453352
2021-1012086,2021-09-17,000001,Vente,275000,38,,RUE DU MOULIN,0100,60000,60639,Tillé,60,,,60639000AD0520,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1191,2.115876,49.463193
2021-1013075,2021-11-18,000001,Vente,212000,45,,RUE DE L ILE DE FRANCE,0092,60000,60639,Tillé,60,,,60639000AE0266,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,269,2.107774,49.46416
2021-1013075,2021-11-18,000001,Vente,212000,45,,RUE DE L ILE DE FRANCE,0092,60000,60639,Tillé,60,,,60639000AE0266,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,269,2.107774,49.46416
2021-1013075,2021-11-18,000001,Vente,212000,45,,RUE DE L ILE DE FRANCE,0092,60000,60639,Tillé,60,,,60639000AE0266,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,269,2.107774,49.46416
2021-1013075,2021-11-18,000001,Vente,212000,45,,RUE DE L ILE DE FRANCE,0092,60000,60639,Tillé,60,,,60639000AE0266,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,269,2.107774,49.46416
2021-1013125,2021-11-16,000001,Vente,270000,180,,RUE DES CHATAIGNIERS  MORLAINE,0062,60000,60639,Tillé,60,,,60639000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.137931,49.459314
2021-1013125,2021-11-16,000001,Vente,270000,180,,RUE DES CHATAIGNIERS  MORLAINE,0062,60000,60639,Tillé,60,,,60639000AI0046,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,490,2.137931,49.459314
2021-1013125,2021-11-16,000001,Vente,270000,180,,RUE DES CHATAIGNIERS  MORLAINE,0062,60000,60639,Tillé,60,,,60639000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,490,2.137931,49.459314
2021-1013125,2021-11-16,000001,Vente,270000,180,,RUE DES CHATAIGNIERS  MORLAINE,0062,60000,60639,Tillé,60,,,60639000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,490,2.137931,49.459314
2021-1013125,2021-11-16,000001,Vente,270000,180,,RUE DES CHATAIGNIERS  MORLAINE,0062,60000,60639,Tillé,60,,,60639000AI0046,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,637,2.137931,49.459314
2021-1013125,2021-11-16,000001,Vente,270000,180,,RUE DES CHATAIGNIERS  MORLAINE,0062,60000,60639,Tillé,60,,,60639000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.137931,49.459314
2021-1013855,2021-12-15,000001,Vente,58904,,,LE CHENE,B021,60000,60639,Tillé,60,,,60639000AH0082,,,,,,,,,,,,,0,,,,,T,terres,,,15950,2.130364,49.450248
