id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262641,2023-01-19,000002,Vente,200000,9,,RUE DE L'ECOLE,0120,24140,24581,Villamblard,24,,,24581000AT0053,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,123,0.541663,45.022613
2023-262641,2023-01-19,000002,Vente,200000,9,,RUE DE L'ECOLE,0120,24140,24581,Villamblard,24,,,24581000AT0053,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,123,0.541663,45.022613
2023-262641,2023-01-19,000002,Vente,200000,7,,RUE DE L'ECOLE,0120,24140,24581,Villamblard,24,,,24581000AT0054,,,,,,,,,,,,,0,,,,,S,sols,,,465,0.541495,45.022638
2023-262641,2023-01-19,000002,Vente,200000,,,LE BOURG,B020,24140,24581,Villamblard,24,,,24581000AT0568,,,,,,,,,,,,,0,,,,,J,jardins,,,114,0.541404,45.022737
2023-262641,2023-01-19,000002,Vente,200000,,,LE BOURG,B020,24140,24581,Villamblard,24,,,24581000AT0571,,,,,,,,,,,,,0,,,,,J,jardins,,,24,0.541539,45.022799
2023-263133,2023-02-20,000001,Vente,134000,,,MERIGUE,B076,24140,24581,Villamblard,24,,,24581000AX0344,,,,,,,,,,,,,0,,,,,J,jardins,,,464,0.547644,45.027087
2023-263133,2023-02-20,000001,Vente,134000,,,MERIGUE,B076,24140,24581,Villamblard,24,,,24581000AX0346,,,,,,,,,,,,,0,,,,,P,prés,,,352,0.547547,45.026983
2023-263133,2023-02-20,000001,Vente,134000,,,MERIGUE,B076,24140,24581,Villamblard,24,,,24581000AX0348,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.547755,45.027118
2023-263133,2023-02-20,000001,Vente,134000,695,,RTE DE PERIGUEUX,0410,24140,24581,Villamblard,24,,,24581000AX0351,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,228,0.547888,45.027128
2023-263133,2023-02-20,000001,Vente,134000,695,,RTE DE PERIGUEUX,0410,24140,24581,Villamblard,24,,,24581000AX0351,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,292,0.547888,45.027128
2023-264126,2023-02-27,000001,Echange,300,,,LES PECHERES,B085,24140,24581,Villamblard,24,,,24581000AB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1287,0.528399,45.049522
2023-264126,2023-02-27,000001,Echange,300,,,LES PECHERES,B085,24140,24581,Villamblard,24,,,24581000AB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,0.528242,45.049227
2023-264126,2023-02-27,000002,Echange,300,,,LA ROUY,B098,24140,24581,Villamblard,24,,,24581000AB0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,0.534898,45.046767
2023-264509,2023-03-21,000001,Vente,26000,,,MERIGUE,B076,24140,24581,Villamblard,24,,,24581000AX0354,,,,,,,,,,,,,0,,,,,T,terres,,,1781,0.550191,45.030185
2023-265017,2023-03-13,000001,Echange,300,,,LA FAYE,B040,24140,24581,Villamblard,24,,,24581000AS0008,,,,,,,,,,,,,0,,,,,T,terres,,,603,0.546483,45.025815
2023-265017,2023-03-13,000002,Echange,300,,,LE PONTILLOU,B091,24140,24581,Villamblard,24,,,24581000AS0129,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.546001,45.023952
2023-265172,2023-04-06,000002,Vente,70000,,,PEYRELEVADE,B089,24140,24581,Villamblard,24,,,24581000AH0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,0.575491,45.027499
2023-265172,2023-04-06,000002,Vente,70000,,,PEYRELEVADE,B089,24140,24581,Villamblard,24,,,24581000AH0172,,,,,,,,,,,,,0,,,,,P,prés,,,991,0.576235,45.027399
2023-265189,2023-03-30,000001,Vente,159000,18,,RUE GABRIEL REYMOND,0025,24140,24581,Villamblard,24,,,24581000AT0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,0.538581,45.020251
2023-265189,2023-03-30,000001,Vente,159000,18,,RUE GABRIEL REYMOND,0025,24140,24581,Villamblard,24,,,24581000AT0161,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,252,0.538581,45.020251
2023-265883,2023-04-20,000001,Vente,937.5,,,MERIGUE,B076,24140,24581,Villamblard,24,,,24581000AX0365,,,,,,,,,,,,,0,,,,,T,terres,,,317,0.548812,45.028816
2023-265883,2023-04-20,000001,Vente,937.5,,,MERIGUE,B076,24140,24581,Villamblard,24,,,24581000AX0367,,,,,,,,,,,,,0,,,,,T,terres,,,58,0.54894,45.028952
2023-265884,2023-04-20,000001,Vente,567.5,,,MERIGUE,B076,24140,24581,Villamblard,24,,,24581000AX0368,,,,,,,,,,,,,0,,,,,T,terres,,,235,0.549107,45.029133
2023-266307,2023-05-09,000001,Vente,130000,80,,CHE DES FAURES,0140,24140,24581,Villamblard,24,,,24581000AV0366,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,632,0.52942,45.015715
2023-266979,2023-05-16,000001,Vente,500,,,LA GORSE,B057,24140,24581,Villamblard,24,,,24581000AB0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4111,0.540824,45.050504
2023-267011,2023-05-16,000001,Vente,1000,,,LES MOULINS DU PRE,B082,24140,24581,Villamblard,24,,,24581000AV0287,,,,,,,,,,,,,0,,,,,T,terres,,,2645,0.537264,45.017237
2023-267193,2023-06-14,000001,Vente,140000,4,,PL DU 19 MARS 1962,0115,24140,24581,Villamblard,24,,,24581000AT0223,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,220,0.542319,45.021994
2023-267193,2023-06-14,000001,Vente,140000,4,,PL DU 19 MARS 1962,0115,24140,24581,Villamblard,24,,,24581000AT0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,220,0.542319,45.021994
2023-268121,2023-06-20,000001,Vente,100000,170,,CHE DE LORIENSA,0310,24140,24581,Villamblard,24,,,24581000AV0197,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,540,0.535506,45.014201
2023-268121,2023-06-20,000001,Vente,100000,170,,CHE DE LORIENSA,0310,24140,24581,Villamblard,24,,,24581000AV0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.535506,45.014201
2023-268121,2023-06-20,000001,Vente,100000,,,LA BASSE GALAYE OUEST,B121,24140,24581,Villamblard,24,,,24581000AV0351,,,,,,,,,,,,,0,,,,,P,prés,,,158,0.534975,45.014285
2023-268121,2023-06-20,000001,Vente,100000,,,LA BASSE GALAYE OUEST,B121,24140,24581,Villamblard,24,,,24581000AV0353,,,,,,,,,,,,,0,,,,,T,terres,,,1465,0.535325,45.014192
2023-268121,2023-06-20,000001,Vente,100000,,,LA BASSE GALAYE OUEST,B121,24140,24581,Villamblard,24,,,24581000AV0357,,,,,,,,,,,,,0,,,,,E,eaux,,,17,0.535139,45.01427
2023-268163,2023-06-19,000001,Vente,262800,18,,RUE DU LAVOIR,0285,24140,24581,Villamblard,24,,,24581000AV0115,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,391,0.538469,45.018448
2023-268163,2023-06-19,000001,Vente,262800,,,LES MOULINS DU PRE,B082,24140,24581,Villamblard,24,,,24581000AV0116,,,,,,,,,,,,,0,,,,,J,jardins,,,576,0.538318,45.018258
2023-268309,2023-06-27,000001,Vente,250,,,BAS CHEYRAT NORD,B003,24140,24581,Villamblard,24,,,24581000AC0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1092,0.550153,45.036817
2023-268915,2023-08-01,000001,Vente,183400,6,,ALL DU SUREAU,0555,24140,24581,Villamblard,24,,,24581000AR0244,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,385,0.540032,45.018523
2023-268915,2023-08-01,000001,Vente,183400,6,,ALL DU SUREAU,0555,24140,24581,Villamblard,24,,,24581000AR0244,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,0.540032,45.018523
2023-269597,2023-08-07,000001,Vente,3500,,,BEAU SOLEIL,B007,24140,24581,Villamblard,24,,,24581000AW0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,0.535722,45.029853
2023-269597,2023-08-07,000001,Vente,3500,,,BEAU SOLEIL,B007,24140,24581,Villamblard,24,,,24581000AW0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5600,0.535457,45.029902
2023-269597,2023-08-07,000001,Vente,3500,,,BEAU SOLEIL,B007,24140,24581,Villamblard,24,,,24581000AW0116,,,,,,,,,,,,,0,,,,,T,terres,,,4185,0.534602,45.030249
2023-269718,2023-07-31,000001,Vente,37662,,,LES GAUILLASSES,B053,24140,24581,Villamblard,24,,,24581000AE0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7341,0.569562,45.028237
2023-269718,2023-07-31,000001,Vente,37662,,,SIORAC SUD,B107,24140,24581,Villamblard,24,,,24581000AH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6247,0.573015,45.033933
2023-269718,2023-07-31,000001,Vente,37662,,,LA GROSSE PIERRE,B061,24140,24581,Villamblard,24,,,24581000AO0012,,,,,,,,,,,,,0,,,,,T,terres,,,34847,0.553313,45.010683
2023-269718,2023-07-31,000001,Vente,37662,,,LA GROSSE PIERRE,B061,24140,24581,Villamblard,24,,,24581000AO0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5053,0.553313,45.010683
2023-269718,2023-07-31,000001,Vente,37662,,,LA GROSSE PIERRE,B061,24140,24581,Villamblard,24,,,24581000AO0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,0.551131,45.010916
2023-269718,2023-07-31,000001,Vente,37662,,,LA GROSSE PIERRE,B061,24140,24581,Villamblard,24,,,24581000AO0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,0.551281,45.013466
2023-269718,2023-07-31,000001,Vente,37662,,,LES BOIS DE LA VAURE,B015,24140,24581,Villamblard,24,,,24581000AO0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22596,0.559241,45.010146
2023-269718,2023-07-31,000001,Vente,37662,,,LES BOIS DE LA VAURE,B015,24140,24581,Villamblard,24,,,24581000AO0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5504,0.558338,45.010371
2023-269718,2023-07-31,000001,Vente,37662,,,LES BOIS DE LA VAURE,B015,24140,24581,Villamblard,24,,,24581000AO0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,0.554832,45.00912
2023-269718,2023-07-31,000001,Vente,37662,,,LES BOIS DE LA VAURE,B015,24140,24581,Villamblard,24,,,24581000AO0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5592,0.556155,45.00818
2023-269718,2023-07-31,000001,Vente,37662,,,LA CROIX DE LONGIS,B037,24140,24581,Villamblard,24,,,24581000AR0045,,,,,,,,,,,,,0,,,,,T,terres,,,10170,0.551849,45.019262
2023-269718,2023-07-31,000001,Vente,37662,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0101,,,,,,,,,,,,,0,,,,,P,prés,,,8340,0.549699,45.017848
2023-269718,2023-07-31,000001,Vente,37662,,,LA MARTINETTE EST,B074,24140,24581,Villamblard,24,,,24581000AR0121,,,,,,,,,,,,,0,,,,,T,terres,,,1410,0.548976,45.017989
2023-269718,2023-07-31,000001,Vente,37662,,,LES AMBOISES EST,B002,24140,24581,Villamblard,24,,,24581000AR0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42587,0.547814,45.015485
2023-269718,2023-07-31,000001,Vente,37662,,,LA CROIX DE LONGIS,B037,24140,24581,Villamblard,24,,,24581000AR0199,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9019,0.551076,45.019687
2023-269718,2023-07-31,000001,Vente,37662,,,LA MARTINETTE EST,B074,24140,24581,Villamblard,24,,,24581000AR0201,,,,,,,,,,,,,0,,,,,T,terres,,,2486,0.549256,45.018178
2023-269718,2023-07-31,000001,Vente,37662,,,LA MARTINETTE EST,B074,24140,24581,Villamblard,24,,,24581000AR0203,,,,,,,,,,,,,0,,,,,L,landes,,,9756,0.548646,45.017874
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0088,,,,,,,,,,,,,0,,,,,P,prés,,,1370,0.550347,45.015018
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0090,,,,,,,,,,,,,0,,,,,L,landes,,,12,0.550716,45.015124
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,922,0.550933,45.014581
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0093,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.55088,45.01453
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0094,,,,,,,,,,,,,0,,,,,T,terres,,,2366,0.550837,45.014062
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0095,,,,,,,,,,,,,0,,,,,T,terres,,,3160,0.550728,45.013689
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0096,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,22240,0.54973,45.015099
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0097,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3590,0.550134,45.016725
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0098,,,,,,,,,,,,,0,,,,,T,terres,,,3170,0.550051,45.016989
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,0.549458,45.016306
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0100,,,,,,,,,,,,,0,,,,,P,prés,,,4650,0.549672,45.016701
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0102,,,,,,,,,,,,,0,,,,,T,terres,,,20200,0.548985,45.015873
2023-269737,2023-07-31,000001,Vente,135000,670,,CHE DE LA GAUTHERIE,0200,24140,24581,Villamblard,24,,,24581000AR0213,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,2070,0.550636,45.014966
2023-269737,2023-07-31,000001,Vente,135000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0250,,,,,,,,,,,,,0,,,,,T,terres,,,1111,0.54935,45.015488
2023-269894,2023-08-29,000001,Vente,50000,54,,AV EDOUARD DUPUY,0015,24140,24581,Villamblard,24,,,24581000AT0296,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,353,0.537031,45.020244
2023-270372,2023-08-31,000001,Vente,27600,695,,RTE DE PERIGUEUX,0410,24140,24581,Villamblard,24,,,24581000AX0352,,,,,,,,,,,,,0,,,,,T,terres,,,757,0.547888,45.027323
2023-270372,2023-08-31,000001,Vente,27600,695,,RTE DE PERIGUEUX,0410,24140,24581,Villamblard,24,,,24581000AX0352,,,,,,,,,,,,,0,,,,,L,landes,,,953,0.547888,45.027323
2023-270576,2023-08-28,000001,Vente,25000,,,PEYRELEVADE,B089,24140,24581,Villamblard,24,,,24581000AH0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,907,0.577632,45.028107
2023-270576,2023-08-28,000001,Vente,25000,,,PEYRELEVADE,B089,24140,24581,Villamblard,24,,,24581000AH0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1513,0.57746,45.028097
2023-271134,2023-08-31,000001,Vente,400,61,,RUE GABRIEL REYMOND,0025,24140,24581,Villamblard,24,,,24581000AT0573,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2023-271135,2023-08-31,000002,Vente,35000,59,,RUE GABRIEL REYMOND,0025,24140,24581,Villamblard,24,,,24581000AT0074,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,82,0.541515,45.022043
2023-271135,2023-08-31,000002,Vente,35000,61,,RUE GABRIEL REYMOND,0025,24140,24581,Villamblard,24,,,24581000AT0572,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,29,,
2023-271135,2023-08-31,000002,Vente,35000,61,,RUE GABRIEL REYMOND,0025,24140,24581,Villamblard,24,,,24581000AT0574,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2023-271135,2023-08-31,000002,Vente,35000,61,,RUE GABRIEL REYMOND,0025,24140,24581,Villamblard,24,,,24581000AT0575,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2023-271751,2023-10-06,000001,Vente,25000,15,,CHE DE L'ETANG,0135,24140,24581,Villamblard,24,,,24581000AS0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,AB,terrains a bâtir,,,1266,0.545188,45.024761
2023-272421,2023-10-24,000001,Vente,100000,6,,AV EDOUARD DUPUY,0015,24140,24581,Villamblard,24,,,24581000AT0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,0.539935,45.022267
2023-272421,2023-10-24,000001,Vente,100000,6,,AV EDOUARD DUPUY,0015,24140,24581,Villamblard,24,,,24581000AT0555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,177,0.539935,45.022267
2023-272421,2023-10-24,000001,Vente,100000,6,,AV EDOUARD DUPUY,0015,24140,24581,Villamblard,24,,,24581000AT0555,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,177,0.539935,45.022267
2023-272421,2023-10-24,000001,Vente,100000,,,,,,24581,Villamblard,24,,,24581000AT0556,,2,,,,,,,,,,,0,,,,,,,,,,0.539981,45.022249
2023-272551,2023-10-27,000001,Vente,194000,405,,RTE DE PERIGUEUX,0410,24140,24581,Villamblard,24,,,24581000AX0113,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,0.544945,45.025693
2023-272551,2023-10-27,000001,Vente,194000,405,,RTE DE PERIGUEUX,0410,24140,24581,Villamblard,24,,,24581000AX0113,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,932,0.544945,45.025693
2023-272749,2023-11-16,000001,Vente,1400,,,BOIS DE CAILLAUVET,B013,24140,24581,Villamblard,24,,,24581000AI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5114,0.578729,45.044431
2023-273350,2023-12-08,000001,Vente,2600,,,PONTILLOU,B092,24140,24581,Villamblard,24,,,24581000AR0029,,,,,,,,,,,,,0,,,,,P,prés,,,5880,0.54478,45.019905
2023-273350,2023-12-08,000001,Vente,2600,,,PONTILLOU,B092,24140,24581,Villamblard,24,,,24581000AR0161,,,,,,,,,,,,,0,,,,,P,prés,,,574,0.545455,45.019654
2023-273630,2023-12-12,000001,Vente,95000,,,LA GAUTHERIE,B054,24140,24581,Villamblard,24,,,24581000AR0163,,,,,,,,,,,,,0,,,,,L,landes,,,16381,0.550837,45.017606
2023-273630,2023-12-12,000001,Vente,95000,964,,CHE DE LA GAUTHERIE,0200,24140,24581,Villamblard,24,,,24581000AR0164,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,800,0.551202,45.017524
2023-273630,2023-12-12,000001,Vente,95000,964,,CHE DE LA GAUTHERIE,0200,24140,24581,Villamblard,24,,,24581000AR0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.551202,45.017524
2023-273630,2023-12-12,000001,Vente,95000,964,,CHE DE LA GAUTHERIE,0200,24140,24581,Villamblard,24,,,24581000AR0164,,,,,,,,,,,,,0,1,Maison,84,3,L,landes,,,3559,0.551202,45.017524
2023-273630,2023-12-12,000001,Vente,95000,964,,CHE DE LA GAUTHERIE,0200,24140,24581,Villamblard,24,,,24581000AR0164,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3559,0.551202,45.017524
2023-274125,2023-12-28,000002,Vente,35000,,,SARGAILLOU SUD,B103,24140,24581,Villamblard,24,,,24581000AH0352,,,,,,,,,,,,,0,,,,,T,terres,,,5000,,
