siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001648,00014,21200164800014,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,,,,,,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001648,00022,21200164800022,O,2000-12-25,NN,,,2008-01-04T18:27:42,false,2,,,,,HOTEL DE VILLE,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302791553,00019,30279155300019,O,,,,,,true,1,,,,,,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
318229341,00025,31822934100025,O,2016-09-01,,,,2016-09-02T11:01:51,true,1,,,,LD,MAMMUCCIO,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331392381,00025,33139238100025,O,,,,,,true,1,,,,,,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
395071145,00019,39507114500019,O,1994-01-01,NN,,,2008-01-04T18:19:41,true,3,,,,,,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
407534775,00017,40753477500017,O,1996-01-01,NN,,,2008-05-27T08:49:32,true,3,,,,,,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408560084,00043,40856008400043,O,2016-09-01,,,,2016-09-02T04:22:28,false,1,,,,,,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
789720489,00010,78972048900010,O,2013-01-02,,,,2016-09-02T11:01:51,true,2,MAMMUCCIU,,,,,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,2016-09-01,F,MAMMUCCIU CRISTOFARI,,,,02.10Z,NAFRev2,N,,,0,,,,,,
888172053,00017,88817205300017,O,2020-08-05,,,,2020-08-19T08:53:48,true,1,CHEZ NORBERT SEGUI,,,,TEGHIA,20229,MONACIA D'OREZZA,,,2B164,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,94.99Z,NAFRev2,N,9.39949,42.38229,0.92,street,Teghia 20229 Monacia-d'Orezza,2B164_clhveu,G,TEGHIA,
