siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004268,00011,21500426800011,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,,,,VILLAGE EGLISE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.505538,49.388473,0.86,locality,Le Village de l'Eglise 50390 Rauville-la-Place,50426_b596,G,LE VILLAGE DE L EGLISE,
215004268,00029,21500426800029,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.504798,49.388822,0.93,street,Le Bourg 50390 Rauville-la-Place,50426_3z2brz,G,LE BOURG,
215004268,00037,21500426800037,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.504798,49.388822,0.93,street,Le Bourg 50390 Rauville-la-Place,50426_3z2brz,G,LE BOURG,
265004192,00018,26500419200018,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,VILLAGE EGLISE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.505538,49.388473,0.86,locality,Le Village de l'Eglise 50390 Rauville-la-Place,50426_b596,G,LE VILLAGE DE L EGLISE,
309556900,00012,30955690000012,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE HAUT DU MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,O,-1.520267,49.391832,0.93,street,Le Haut du Mont 50390 Rauville-la-Place,50426_b680,G,LE HAUT DU MONT,
313774929,00019,31377492900019,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.503437,49.387734,0.84,street,Rue de Tourville 50390 Rauville-la-Place,50426_b212,G,RUE DE TOURVILLE,
313830200,00025,31383020000025,O,1991-02-01,NN,,,2019-11-14T14:00:41,true,5,VILLAGE CARTOT,,,,VILLA CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,-1.516074,49.387454,0.7,street,Le Bas Cartot 50390 Rauville-la-Place,50426_4e5nhn,G,LE BAS CARTOT,
315549675,00017,31554967500017,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-1.521266,49.391469,0.91,street,Le Mont de la Place 50390 Rauville-la-Place,50426_b493,G,LE MONT DE LA PLACE,
318452513,00019,31845251300019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-1.521266,49.391469,0.91,street,Le Mont de la Place 50390 Rauville-la-Place,50426_b493,G,LE MONT DE LA PLACE,
323153684,00010,32315368400010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CANUERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.07,NAP,N,-1.519078,49.38865,0.71,street,La Canurie 50390 Rauville-la-Place,50426_jsaa59,G,LA CANURIE,
327051397,00013,32705139700013,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,CAUVAIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-1.50261,49.389271,0.59,street,Cauvin 50390 Rauville-la-Place,50426_j1jvxn,G,CAUVIN,
328100961,00015,32810096100015,O,1983-08-18,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328595178,00034,32859517800034,O,1995-01-30,NN,,,2019-11-14T14:00:41,false,3,,7,,,LA CHESNAIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,60.2M,NAF1993,N,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
332138478,00018,33213847800018,O,1985-03-15,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,CAUVIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,O,-1.50261,49.389271,0.93,street,Cauvin 50390 Rauville-la-Place,50426_j1jvxn,G,CAUVIN,
334084282,00055,33408428200055,O,2009-05-07,,,,2019-11-14T14:00:41,false,2,,,,,LE MANOIR GARNETOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,43.21A,NAFRev2,N,-1.5076407,49.3811435,0.74,poi.3,Manoir de Garnetot (Patrimoine national) Rauville-la-Place,https://osm.org/node/2312869565,G,,
338845779,00010,33884577900010,O,1986-10-01,,,,2019-11-14T14:00:41,true,4,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,20.1A,NAF1993,N,-1.521266,49.391469,0.91,street,Le Mont de la Place 50390 Rauville-la-Place,50426_b493,G,LE MONT DE LA PLACE,
341628584,00011,34162858400011,O,1987-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CANURIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,56.30Z,NAFRev2,N,-1.519078,49.38865,0.93,street,La Canurie 50390 Rauville-la-Place,50426_jsaa59,G,LA CANURIE,
342342649,00015,34234264900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,01.80,NAP,N,-1.521266,49.391469,0.91,street,Le Mont de la Place 50390 Rauville-la-Place,50426_b493,G,LE MONT DE LA PLACE,
342342698,00012,34234269800012,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:41,true,7,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.99C,NAFRev2,O,-1.521266,49.391469,0.91,street,Le Mont de la Place 50390 Rauville-la-Place,50426_b493,G,LE MONT DE LA PLACE,
344385984,00036,34438598400036,O,2005-07-01,,,,2019-11-14T14:00:41,false,2,,,,LD,LA LAITERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,-1.521599,49.388873,0.74,street,Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9,G,LES LAITERIES,
344385984,00044,34438598400044,O,2010-06-03,,,,2019-11-14T14:00:41,true,2,,,,,LA LAITERIE DU VAL D OUVE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,47.89Z,NAFRev2,N,-1.521599,49.388873,0.36,street,Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9,G,LES LAITERIES,
347912438,00012,34791243800012,O,1988-09-01,NN,,,2019-11-14T14:00:41,false,8,,,,,VILLAGE CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,O,-1.516074,49.387454,0.55,street,Le Bas Cartot 50390 Rauville-la-Place,50426_4e5nhn,G,LE BAS CARTOT,
347912438,00020,34791243800020,O,2010-01-01,,,,2019-11-14T14:00:41,false,2,,,,,VGE CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,N,-1.515831,49.387554,0.63,street,Cartot 50390 Rauville-la-Place,50426_s487hx,G,CARTOT,
347912438,00038,34791243800038,O,2019-01-01,,,,2021-02-23T11:00:46,true,1,,4,,,LE BAS CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-1.514353,49.385702,0.93,housenumber,4 Le Bas Cartot 50390 Rauville-la-Place,50426_4e5nhn_00004,G,4 LE BAS CARTOT,
348630575,00010,34863057500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,CAUVIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,52.6E,NAF1993,N,-1.50261,49.389271,0.93,street,Cauvin 50390 Rauville-la-Place,50426_j1jvxn,G,CAUVIN,
350275483,00013,35027548300013,O,1989-02-01,NN,,,2019-11-14T14:00:41,true,4,,,,RTE,DES CARRIERES,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,41.10D,NAFRev2,N,2.0879171,48.9460973,0.8,poi.track,Route des Carrières (Chemin) Saint-Germain-en-Laye,https://osm.org/way/156359264,G,,
378508295,00011,37850829500011,O,1990-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,DE VALOGNES,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA MAISON DU BISCUIT,,,,15.8F,NAF1993,O,-1.516091,49.398758,0.82,street,Route de Valognes 50390 Rauville-la-Place,50426_b669,G,ROUTE DE VALOGNES,
381063148,00013,38106314800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
382243202,00019,38224320200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LA LIGNE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,O,1.6231798,48.2756289,0.77,poi,Ligne de Brétigny à La Membrolle-sur-Choisille (Pont) Les Villages Vovéens,https://osm.org/way/162611267,G,,
383349644,00039,38334964400039,O,2016-04-01,,,,2021-02-23T11:11:34,false,1,,3,,,LES LAITERIES,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,-1.52181,49.387918,0.93,housenumber,3 Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9_00003,G,3 LES LAITERIES,
383372315,00010,38337231500010,O,1991-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE ST CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.497131,49.402162,0.83,street,Village Saint Clair 50390 Rauville-la-Place,50426_b670,G,VILLAGE SAINT CLAIR,
387737844,00010,38773784400010,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA DENCRERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,-1.522569,49.391637,0.51,street,Impasse de la Scierie 50390 Rauville-la-Place,50426_0004,G,IMPASSE DE LA SCIERIE,
389896788,00012,38989678800012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.503437,49.387734,0.93,street,Rue de Tourville 50390 Rauville-la-Place,50426_b212,G,RUE DE TOURVILLE,
391023983,00029,39102398300029,O,1994-05-06,NN,,,2020-05-20T14:57:47,true,5,,,,,VILLAGE SAINT CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-1.497131,49.402162,0.93,street,Village Saint Clair 50390 Rauville-la-Place,50426_b670,G,VILLAGE SAINT CLAIR,
392129128,00014,39212912800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MARAIS,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-1.491251,49.376005,0.93,street,Le Marais 50390 Rauville-la-Place,50426_ucq8ga,G,LE MARAIS,
392147104,00013,39214710400013,O,1982-01-01,,,,2019-11-14T14:00:41,false,4,,,,,,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392147104,00039,39214710400039,O,2009-02-01,,,,2019-11-14T14:00:41,false,2,,,,,VILLAGE CAUVIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.46Z,NAFRev2,N,-1.502648,49.389419,0.93,street,Le Village Cauvin 50390 Rauville-la-Place,50426_b595,G,LE VILLAGE CAUVIN,
392147120,00019,39214712000019,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392457149,00020,39245714900020,O,2003-10-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES CARRIERES,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.52A,NAFRev2,O,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
394017545,00028,39401754500028,O,2012-06-19,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BAS DU MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2015-02-28,F,J' MANAGE,,,,70.22Z,NAFRev2,N,-1.522309,49.390249,0.93,street,Le Bas du Mont 50390 Rauville-la-Place,50426_b219,G,LE BAS DU MONT,
394954275,00019,39495427500019,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.503437,49.387734,0.93,street,Rue de Tourville 50390 Rauville-la-Place,50426_b212,G,RUE DE TOURVILLE,
398025585,00017,39802558500017,O,1994-08-03,NN,,,2019-11-14T14:00:41,true,3,,,,,LE CALVAIRE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.509709,49.389159,0.93,street,Le Calvaire 50390 Rauville-la-Place,50426_tzvkos,G,LE CALVAIRE,
400046660,00017,40004666000017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES PORTS,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,,01.42Z,NAFRev2,N,5.9761627,47.6514562,0.8,poi.restaurant,Restaurant Les Deux Ports Chassey-lès-Scey,https://osm.org/node/2880498135,G,,
400128286,00012,40012828600012,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE VILLAGE DE L'EGLISE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.42Z,NAFRev2,N,-1.505538,49.388473,0.93,locality,Le Village de l'Eglise 50390 Rauville-la-Place,50426_b596,G,LE VILLAGE DE L EGLISE,
400769014,00012,40076901400012,O,1995-04-01,01,2018,,2021-02-23T11:24:45,true,3,,18,,,LA MARE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.496079,49.374856,0.93,housenumber,18 La Mare 50390 Rauville-la-Place,50426_t57e0v_00018,G,18 LA MARE,
401252838,00016,40125283800016,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MARAIS,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-1.491251,49.376005,0.93,street,Le Marais 50390 Rauville-la-Place,50426_ucq8ga,G,LE MARAIS,
402307813,00012,40230781300012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA MARE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-1.491439,49.375042,0.93,street,La Mare 50390 Rauville-la-Place,50426_t57e0v,G,LA MARE,
402307888,00014,40230788800014,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CANURIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.519078,49.38865,0.93,street,La Canurie 50390 Rauville-la-Place,50426_jsaa59,G,LA CANURIE,
402376503,00015,40237650300015,O,1988-05-20,NN,,,2019-11-14T14:00:41,true,3,,,,,QUERVILLE DE BOIS,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.503437,49.387734,0.48,street,Rue de Tourville 50390 Rauville-la-Place,50426_b212,G,RUE DE TOURVILLE,
402500078,00017,40250007800017,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU TELLIER,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,01.41Z,NAFRev2,N,-1.502664,49.376147,0.5,locality,Le Hameau aux Heritiers 50390 Rauville-la-Place,50426_b460,G,LE HAMEAU AUX HERITIERS,
402562011,00013,40256201100013,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,01.2A,NAF1993,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
403889603,00011,40388960300011,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.503437,49.387734,0.93,street,Rue de Tourville 50390 Rauville-la-Place,50426_b212,G,RUE DE TOURVILLE,
404800740,00015,40480074000015,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,DIPDAL,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,01.1A,NAFRev1,N,-1.516969,49.401119,0.79,street,Dipdalle 50390 Rauville-la-Place,50426_3a71cd,G,DIPDALLE,
404800757,00019,40480075700019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE TOURVILLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-1.503437,49.387734,0.93,street,Rue de Tourville 50390 Rauville-la-Place,50426_b212,G,RUE DE TOURVILLE,
404800765,00012,40480076500012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,CAFFRAY,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.49023,49.396759,0.34,street,Cafrey 50390 Rauville-la-Place,50426_8q9eu2,G,CAFREY,
404800773,00016,40480077300016,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,SAINT CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,-1.497131,49.402162,0.92,street,Village Saint Clair 50390 Rauville-la-Place,50426_b670,G,VILLAGE SAINT CLAIR,
404800781,00019,40480078100019,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA COUPELLERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.522722,49.391028,0.46,street,La Chapelle 50390 Rauville-la-Place,50426_g74qe8,G,LA CHAPELLE,
404800799,00011,40480079900011,O,1987-12-31,NN,,,2019-11-14T14:00:41,false,3,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.1A,NAFRev1,N,-1.521266,49.391469,0.91,street,Le Mont de la Place 50390 Rauville-la-Place,50426_b493,G,LE MONT DE LA PLACE,
404800807,00012,40480080700012,O,1983-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DENCRERIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.522569,49.391637,0.51,street,Impasse de la Scierie 50390 Rauville-la-Place,50426_0004,G,IMPASSE DE LA SCIERIE,
404800815,00015,40480081500015,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.521266,49.391469,0.91,street,Le Mont de la Place 50390 Rauville-la-Place,50426_b493,G,LE MONT DE LA PLACE,
404800823,00019,40480082300019,O,1981-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA SABLONNIERE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,-1.503502,49.395808,0.93,street,La Sablonniere 50390 Rauville-la-Place,50426_xbjkku,G,LA SABLONNIERE,
404800831,00012,40480083100012,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.521266,49.391469,0.91,street,Le Mont de la Place 50390 Rauville-la-Place,50426_b493,G,LE MONT DE LA PLACE,
408324127,00013,40832412700013,O,1984-12-31,01,2018,,2020-08-25T10:37:20,true,4,,,,,GARNETOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,-1.506236,49.37988,0.93,street,Garnetot 50390 Rauville-la-Place,50426_9x3xtz,G,GARNETOT,
408324135,00016,40832413500016,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COUR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
409119872,00029,40911987200029,O,2014-02-20,,,,2019-11-14T14:00:41,false,2,,,,,LAITERIE DU VAL D OUVE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.89Z,NAFRev2,N,-1.521599,49.388873,0.35,street,Les Laiteries 50390 Rauville-la-Place,50426_2y3hx9,G,LES LAITERIES,
409574308,00014,40957430800014,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MARE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.491439,49.375042,0.93,street,La Mare 50390 Rauville-la-Place,50426_t57e0v,G,LA MARE,
411809502,00015,41180950200015,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VIL ST CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,63.91Z,NAFRev2,N,-1.497131,49.402162,0.65,street,Village Saint Clair 50390 Rauville-la-Place,50426_b670,G,VILLAGE SAINT CLAIR,
414064279,00014,41406427900014,O,1997-11-01,,,,2019-11-14T14:00:41,true,3,,,,,LE MONT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,20.1A,NAF1993,N,-1.521266,49.391469,0.91,street,Le Mont de la Place 50390 Rauville-la-Place,50426_b493,G,LE MONT DE LA PLACE,
417504149,00010,41750414900010,O,1998-02-05,NN,,,2019-11-14T14:00:41,true,5,,,,,LA LANDE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.99C,NAFRev2,N,-1.521917,49.391577,0.91,street,Route de la Lande 50390 Rauville-la-Place,50426_0002,G,ROUTE DE LA LANDE,
417504149,00028,41750414900028,O,2005-05-15,,,,2019-11-14T14:00:41,false,3,,,,,LA LANDE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,43.99C,NAFRev2,O,-1.521917,49.391577,0.91,street,Route de la Lande 50390 Rauville-la-Place,50426_0002,G,ROUTE DE LA LANDE,
419003124,00049,41900312400049,O,2001-10-01,NN,,4332AA,2019-11-14T14:00:41,true,3,,,,,LA LIGUE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.510385,49.394532,0.93,street,La Ligue 50390 Rauville-la-Place,50426_tz3p8i,G,LA LIGUE,
421933276,00014,42193327600014,O,1998-12-01,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE CAUVIN,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.46Z,NAFRev2,N,-1.502648,49.389419,0.93,street,Le Village Cauvin 50390 Rauville-la-Place,50426_b595,G,LE VILLAGE CAUVIN,
430967364,00018,43096736400018,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE VILLAGE DE L EGLISE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.505538,49.388473,0.93,locality,Le Village de l'Eglise 50390 Rauville-la-Place,50426_b596,G,LE VILLAGE DE L EGLISE,
430967372,00011,43096737200011,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE LA FONTAINE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,01.43Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
430968404,00011,43096840400011,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CAFREY,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.49023,49.396759,0.93,street,Cafrey 50390 Rauville-la-Place,50426_8q9eu2,G,CAFREY,
431688977,00013,43168897700013,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,GARNETOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.506236,49.37988,0.93,street,Garnetot 50390 Rauville-la-Place,50426_9x3xtz,G,GARNETOT,
432269264,00029,43226926400029,O,2019-09-30,,,,2021-02-23T13:13:25,true,1,,8,,,LE CARTOT,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.41Z,NAFRev2,N,-1.517067,49.382395,0.85,housenumber,8 Le Bas Cartot 50390 Rauville-la-Place,50426_4e5nhn_00008,G,8 LE BAS CARTOT,
439288549,00017,43928854900017,O,2001-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,ST CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.497131,49.402162,0.71,street,Village Saint Clair 50390 Rauville-la-Place,50426_b670,G,VILLAGE SAINT CLAIR,
441244654,00022,44124465400022,O,2002-12-05,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CANURIE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,19.2Z,NAFRev1,N,-1.519078,49.38865,0.93,street,La Canurie 50390 Rauville-la-Place,50426_jsaa59,G,LA CANURIE,
442508073,00016,44250807300016,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE SAINT CLAIR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-1.497131,49.402162,0.93,street,Village Saint Clair 50390 Rauville-la-Place,50426_b670,G,VILLAGE SAINT CLAIR,
443667860,00029,44366786000029,O,2004-07-15,NN,,,2019-11-14T14:00:41,false,6,,,,,DIPDALLE,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22A,NAFRev2,N,-1.516969,49.401119,0.93,street,Dipdalle 50390 Rauville-la-Place,50426_3a71cd,G,DIPDALLE,
447734260,00014,44773426000014,O,2003-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA COUR,50390,RAUVILLE-LA-PLACE,,,50426,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,01.41Z,NAFRev2,O,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,