id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74230,2021-04-29,000001,Vente,645000,408,A,RTE DE GRASSE,0955,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,859,6.973196,43.666394
2021-74230,2021-04-29,000001,Vente,645000,408,A,RTE DE GRASSE,0955,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.973196,43.666394
2021-74230,2021-04-29,000001,Vente,645000,408,A,RTE DE GRASSE,0955,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0111,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,6.973196,43.666394
2021-74230,2021-04-29,000001,Vente,645000,408,A,RTE DE GRASSE,0955,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0111,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,859,6.973196,43.666394
2021-74230,2021-04-29,000001,Vente,645000,,,QUARANTIER,B031,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0114,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.972967,43.666371
2021-74357,2021-04-28,000001,Vente,200000,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0118,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.97108,43.665458
2021-74368,2021-04-28,000002,Vente,593000,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0116,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.971237,43.665722
2021-74368,2021-04-28,000002,Vente,593000,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0116,,,,,,,,,,,,,0,1,Maison,134,4,,,,,,6.971237,43.665722
2021-74368,2021-04-28,000002,Vente,593000,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0119,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.971261,43.6652
2021-74606,2021-05-07,000001,Vente en l'état futur d'achèvement,362400,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,19,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-74606,2021-05-07,000001,Vente en l'état futur d'achèvement,362400,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,73,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-74624,2021-05-06,000001,Vente en l'état futur d'achèvement,296200,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,132,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-74624,2021-05-06,000001,Vente en l'état futur d'achèvement,296200,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,108,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-74624,2021-05-06,000001,Vente en l'état futur d'achèvement,296200,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,9,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-74624,2021-05-06,000001,Vente en l'état futur d'achèvement,296200,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,109,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-75395,2021-05-25,000001,Vente,120000,5,,RUE DU BAOU,0144,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0087,,,6,44.96,,,,,,,,,1,2,Appartement,49,2,,,,,,6.976307,43.674383
2021-75395,2021-05-25,000001,Vente,120000,5,,RUE DU BAOU,0144,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0087,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976307,43.674383
2021-75776,2021-05-17,000001,Vente,1533333.4,482,,CHE DE LA COUALE,0616,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0004,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1000,6.970919,43.672791
2021-75776,2021-05-17,000001,Vente,1533333.4,482,,CHE DE LA COUALE,0616,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0004,,,,,,,,,,,,,0,1,Maison,383,12,AG,terrains d'agrément,,,6125,6.970919,43.672791
2021-75776,2021-05-17,000001,Vente,1533333.4,482,,CHE DE LA COUALE,0616,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0004,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,6125,6.970919,43.672791
2021-75776,2021-05-17,000001,Vente,1533333.4,482,,CHE DE LA COUALE,0616,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0004,,,,,,,,,,,,,0,1,Maison,383,12,S,sols,,,1000,6.970919,43.672791
2021-75776,2021-05-17,000001,Vente,1533333.4,,,CHE DE L AIRE DE LA COUALE,0056,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,507,6.971614,43.672668
2021-75816,2021-05-04,000001,Vente,275000,9001,F,RTE DE GRASSE,0955,06740,06038,Châteauneuf-Grasse,06,,,06038000BK0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1905,0,T,terres,,,1955,6.966923,43.665441
2021-76071,2021-05-12,000001,Vente,4900000,480,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0092,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,1700,6.99201,43.644441
2021-76071,2021-05-12,000001,Vente,4900000,480,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,6.99201,43.644441
2021-76071,2021-05-12,000001,Vente,4900000,480,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0092,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1000,6.99201,43.644441
2021-76071,2021-05-12,000001,Vente,4900000,480,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.99201,43.644441
2021-76071,2021-05-12,000001,Vente,4900000,530,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,12704,6.992948,43.644203
2021-76071,2021-05-12,000001,Vente,4900000,530,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.992948,43.644203
2021-76071,2021-05-12,000001,Vente,4900000,530,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0093,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,1000,6.992948,43.644203
2021-76071,2021-05-12,000001,Vente,4900000,530,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0093,,,,,,,,,,,,,0,1,Maison,350,12,S,sols,,,1000,6.992948,43.644203
2021-76071,2021-05-12,000001,Vente,4900000,530,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0093,,,,,,,,,,,,,0,1,Maison,350,12,AG,terrains d'agrément,,,12704,6.992948,43.644203
2021-76071,2021-05-12,000001,Vente,4900000,530,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0093,,,,,,,,,,,,,0,1,Maison,30,3,AG,terrains d'agrément,,,12704,6.992948,43.644203
2021-76071,2021-05-12,000001,Vente,4900000,,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2700,6.993371,43.645081
2021-76071,2021-05-12,000001,Vente,4900000,,,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2700,6.99399,43.644594
2021-76147,2021-06-03,000001,Vente,1794500,165,,CHE DES PELERINS,1198,06740,06038,Châteauneuf-Grasse,06,,,06038000BC0011,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,7900,6.983502,43.65438
2021-76147,2021-06-03,000001,Vente,1794500,165,,CHE DES PELERINS,1198,06740,06038,Châteauneuf-Grasse,06,,,06038000BC0011,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,527,6.983502,43.65438
2021-76558,2021-05-20,000001,Vente,280000,335,C,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AY0026,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,1618,6.990692,43.644357
2021-76558,2021-05-20,000001,Vente,280000,335,C,CHE DES JASMINS,1026,06740,06038,Châteauneuf-Grasse,06,,,06038000AY0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1618,6.990692,43.644357
2021-76717,2021-05-28,000001,Vente,334000,195,B,CHE DES COLLINES,0573,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0186,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.967275,43.675669
2021-76717,2021-05-28,000001,Vente,334000,195,B,CHE DES COLLINES,0573,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0186,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.967275,43.675669
2021-76717,2021-05-28,000001,Vente,334000,195,B,CHE DES COLLINES,0573,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0186,,,2,96,,,,,,,,,1,2,Appartement,95,4,,,,,,6.967275,43.675669
2021-76717,2021-05-28,000001,Vente,334000,195,B,CHE DES COLLINES,0573,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0186,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.967275,43.675669
2021-76767,2021-06-04,000001,Vente,1125000,1988,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.995011,43.642715
2021-76767,2021-06-04,000001,Vente,1125000,1988,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2039,6.995011,43.642715
2021-76767,2021-06-04,000001,Vente,1125000,1988,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0016,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,6.995011,43.642715
2021-76767,2021-06-04,000001,Vente,1125000,1988,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.995011,43.642715
2021-76767,2021-06-04,000001,Vente,1125000,1988,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2039,6.995011,43.642715
2021-76767,2021-06-04,000001,Vente,1125000,1988,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0016,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2039,6.995011,43.642715
2021-76840,2021-06-11,000001,Vente en l'état futur d'achèvement,372400,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,17,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-76840,2021-06-11,000001,Vente en l'état futur d'achèvement,372400,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,99,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-77882,2021-06-07,000001,Vente,117000,40,,RUE DE LA SELEYE,1478,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0024,,,3,36.25,,,,,,,,,1,2,Appartement,35,1,,,,,,6.977459,43.674358
2021-78314,2021-07-05,000001,Vente,2049600,549,C,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.983267,43.679635
2021-78314,2021-07-05,000001,Vente,2049600,549,C,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.983267,43.679635
2021-78314,2021-07-05,000001,Vente,2049600,549,C,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AE0029,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,6.983267,43.679635
2021-78314,2021-07-05,000001,Vente,2049600,549,C,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AE0029,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,4058,6.983267,43.679635
2021-78314,2021-07-05,000001,Vente,2049600,549,C,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4058,6.983267,43.679635
2021-78314,2021-07-05,000001,Vente,2049600,549,C,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4058,6.983267,43.679635
2021-78314,2021-07-05,000001,Vente,2049600,459,,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,1491,6.982935,43.679284
2021-78314,2021-07-05,000001,Vente,2049600,549,,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.983555,43.678542
2021-78540,2021-07-05,000001,Vente,884220,165,,CHE DE LA COUALE,0616,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.967507,43.674056
2021-78540,2021-07-05,000001,Vente,884220,165,,CHE DE LA COUALE,0616,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0104,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,500,6.967507,43.674056
2021-78540,2021-07-05,000001,Vente,884220,165,,CHE DE LA COUALE,0616,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0104,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1043,6.967507,43.674056
2021-78540,2021-07-05,000001,Vente,884220,165,,CHE DE LA COUALE,0616,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0104,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,1043,6.967507,43.674056
2021-78747,2021-06-25,000001,Vente,895000,82,,CHE DU CROS,0648,06740,06038,Châteauneuf-Grasse,06,,,06038000AL0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.980716,43.672565
2021-78747,2021-06-25,000001,Vente,895000,82,,CHE DU CROS,0648,06740,06038,Châteauneuf-Grasse,06,,,06038000AL0043,,,,,,,,,,,,,0,1,Maison,125,5,VE,vergers,,,2005,6.980716,43.672565
2021-78747,2021-06-25,000001,Vente,895000,82,,CHE DU CROS,0648,06740,06038,Châteauneuf-Grasse,06,,,06038000AL0043,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2005,6.980716,43.672565
2021-78747,2021-06-25,000001,Vente,895000,82,,CHE DU CROS,0648,06740,06038,Châteauneuf-Grasse,06,,,06038000AL0043,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,2000,6.980716,43.672565
2021-78747,2021-06-25,000001,Vente,895000,82,,CHE DU CROS,0648,06740,06038,Châteauneuf-Grasse,06,,,06038000AL0043,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,6.980716,43.672565
2021-78747,2021-06-25,000001,Vente,895000,82,,CHE DU CROS,0648,06740,06038,Châteauneuf-Grasse,06,,,06038000AL0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.980716,43.672565
2021-78928,2021-07-12,000001,Vente,438000,46,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0206,,,35,,36,,37,,38,110.74,,,4,4,Local industriel. commercial ou assimilé,164,0,,,,,,6.974763,43.680526
2021-79070,2021-07-09,000001,Vente en l'état futur d'achèvement,225000,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,98,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-79070,2021-07-09,000001,Vente en l'état futur d'achèvement,225000,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,30,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-79454,2021-07-22,000001,Vente en l'état futur d'achèvement,360000,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,5,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-79454,2021-07-22,000001,Vente en l'état futur d'achèvement,360000,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,103,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-79595,2021-07-16,000001,Vente,225000,10,,PL DES PINS,1241,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0204,,,45,,8,39.96,,,,,,,2,2,Appartement,39,2,,,,,,6.972526,43.680276
2021-79595,2021-07-16,000001,Vente,225000,10,,PL DES PINS,1241,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0204,,,45,,8,39.96,,,,,,,2,3,Dépendance,,0,,,,,,6.972526,43.680276
2021-79595,2021-07-16,000001,Vente,225000,10,,PL DES PINS,1241,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0204,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.972526,43.680276
2021-79862,2021-07-27,000001,Vente,75000,360,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000BK0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2509,6.968848,43.665831
2021-80548,2021-08-04,000001,Vente,1298000,766,B,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000BH0026,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.972814,43.658538
2021-80548,2021-08-04,000001,Vente,1298000,766,B,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000BH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.972814,43.658538
2021-80548,2021-08-04,000001,Vente,1298000,766,B,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000BH0026,,,,,,,,,,,,,0,1,Maison,385,11,S,sols,,,1000,6.972814,43.658538
2021-80548,2021-08-04,000001,Vente,1298000,766,B,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000BH0026,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,4303,6.972814,43.658538
2021-80548,2021-08-04,000001,Vente,1298000,766,B,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000BH0026,,,,,,,,,,,,,0,1,Maison,385,11,VE,vergers,OLIVE,Oliveraie ou oliviers,4303,6.972814,43.658538
2021-80548,2021-08-04,000001,Vente,1298000,766,B,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000BH0026,,,,,,,,,,,,,0,1,Maison,385,11,AG,terrains d'agrément,,,2000,6.972814,43.658538
2021-81405,2021-08-27,000001,Vente en l'état futur d'achèvement,260000,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,138,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-81414,2021-08-27,000001,Vente en l'état futur d'achèvement,291000,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,110,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-81414,2021-08-27,000001,Vente en l'état futur d'achèvement,291000,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,130,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-81414,2021-08-27,000001,Vente en l'état futur d'achèvement,291000,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,111,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-81414,2021-08-27,000001,Vente en l'état futur d'achèvement,291000,5,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,12,,,,,,,,,,1,,,,,,,,,,6.970126,43.681062
2021-81429,2021-08-06,000001,Vente,132595,452,,RTE DU VILLAGE,1672,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0004,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.9729,43.678633
2021-81429,2021-08-06,000001,Vente,132595,448,,RTE DU VILLAGE,1672,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0004,,,2,45.98,,,,,,,,,1,2,Appartement,46,2,,,,,,6.9729,43.678633
2021-81637,2021-08-05,000001,Vente,865000,615,,CHE DE LA BRAGUE,0296,06740,06038,Châteauneuf-Grasse,06,,,06038000AZ0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.984276,43.646081
2021-81637,2021-08-05,000001,Vente,865000,615,,CHE DE LA BRAGUE,0296,06740,06038,Châteauneuf-Grasse,06,,,06038000AZ0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4122,6.984276,43.646081
2021-81637,2021-08-05,000001,Vente,865000,615,,CHE DE LA BRAGUE,0296,06740,06038,Châteauneuf-Grasse,06,,,06038000AZ0042,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,6.984276,43.646081
2021-81637,2021-08-05,000001,Vente,865000,615,,CHE DE LA BRAGUE,0296,06740,06038,Châteauneuf-Grasse,06,,,06038000AZ0042,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,4122,6.984276,43.646081
2021-82339,2021-08-24,000001,Vente,830950,1,,CHE DE SAINT JEAN,1436,06740,06038,Châteauneuf-Grasse,06,,,06038000BL0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,593,6.959718,43.671159
2021-82339,2021-08-24,000001,Vente,830950,1,,CHE DE SAINT JEAN,1436,06740,06038,Châteauneuf-Grasse,06,,,06038000BL0128,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.959823,43.671661
2021-82339,2021-08-24,000001,Vente,830950,3,,CHE DE SAINT JEAN,1436,06740,06038,Châteauneuf-Grasse,06,,,06038000BL0129,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,708,6.959701,43.671519
2021-82339,2021-08-24,000001,Vente,830950,3,,CHE DE SAINT JEAN,1436,06740,06038,Châteauneuf-Grasse,06,,,06038000BL0129,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,6.959701,43.671519
2021-82635,2021-09-03,000001,Vente,515000,237,B,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AT0072,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,6.989481,43.652803
2021-82635,2021-09-03,000001,Vente,515000,237,B,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AT0072,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,6037,6.989481,43.652803
2021-82802,2021-09-03,000001,Vente,900000,264,,CHE DE NOTRE DAME DU BRUSC,1144,06740,06038,Châteauneuf-Grasse,06,,,06038000AT0018,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,4711,6.984097,43.655112
2021-82802,2021-09-03,000001,Vente,900000,264,,CHE DE NOTRE DAME DU BRUSC,1144,06740,06038,Châteauneuf-Grasse,06,,,06038000AT0018,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,6.984097,43.655112
2021-82802,2021-09-03,000001,Vente,900000,264,,CHE DE NOTRE DAME DU BRUSC,1144,06740,06038,Châteauneuf-Grasse,06,,,06038000AT0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.984097,43.655112
2021-82802,2021-09-03,000001,Vente,900000,264,,CHE DE NOTRE DAME DU BRUSC,1144,06740,06038,Châteauneuf-Grasse,06,,,06038000AT0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4711,6.984097,43.655112
2021-82885,2021-09-15,000002,Vente,676800,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.972465,43.666201
2021-82885,2021-09-15,000002,Vente,676800,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.972465,43.666201
2021-82885,2021-09-15,000002,Vente,676800,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0061,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,500,6.972465,43.666201
2021-82885,2021-09-15,000002,Vente,676800,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1162,6.972465,43.666201
2021-82885,2021-09-15,000002,Vente,676800,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1162,6.972465,43.666201
2021-82885,2021-09-15,000002,Vente,676800,146,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0061,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,1162,6.972465,43.666201
2021-82970,2021-08-31,000001,Vente,410000,1192,,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AI0052,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1345,6.988865,43.674927
2021-82970,2021-08-31,000001,Vente,410000,1192,,CHE DE SAINT JEAUME,1439,06740,06038,Châteauneuf-Grasse,06,,,06038000AI0052,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,6.988865,43.674927
2021-83170,2021-09-02,000001,Vente,2310000,2010,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0107,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,6.992403,43.642044
2021-83170,2021-09-02,000001,Vente,2310000,2010,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.992403,43.642044
2021-83170,2021-09-02,000001,Vente,2310000,2010,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2003,6.992403,43.642044
2021-83170,2021-09-02,000001,Vente,2310000,2010,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AX0107,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,2003,6.992403,43.642044
2021-83252,2021-09-17,000001,Vente,187993,250,,CHE DE VENCE,1628,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0171,,,91,21.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,6.968823,43.681937
2021-83302,2021-09-29,000001,Vente,1820000,25,,RTE DU VILLAGE,1672,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0024,,,,,,,,,,,,,0,1,Maison,234,7,AG,terrains d'agrément,,,3002,6.974346,43.675118
2021-83302,2021-09-29,000001,Vente,1820000,25,,RTE DU VILLAGE,1672,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3002,6.974346,43.675118
2021-83302,2021-09-29,000001,Vente,1820000,25,,RTE DU VILLAGE,1672,06740,06038,Châteauneuf-Grasse,06,,,06038000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3002,6.974346,43.675118