id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056261,2019-01-23,000001,Vente,239560,5282,,BEAU SOLEIL,B032,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0079,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,716,-0.285881,48.050487
2019-1056261,2019-01-23,000001,Vente,239560,,,BEAU SOLEIL,B032,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.285758,48.050632
2019-1056261,2019-01-23,000001,Vente,239560,,,BEAU SOLEIL,B032,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3430,-0.285758,48.050632
2019-1056261,2019-01-23,000001,Vente,239560,,,LANDE DE LA PIERRE,B589,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,2027,-0.285089,48.050918
2019-1056261,2019-01-23,000001,Vente,239560,,,LE SEMI,B912,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0910,,,,,,,,,,,,,0,,,,,P,prés,,,544,-0.285251,48.050702
2019-1056261,2019-01-23,000001,Vente,239560,,,CHAMP DU MILIEU,B223,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0913,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2066,-0.28533,48.050313
2019-1056261,2019-01-23,000001,Vente,239560,,,CHAMP DU MILIEU,B223,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0913,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1043,-0.28533,48.050313
2019-1056541,2019-02-15,000001,Vente,5000,3,,AV DE LA LIBERATION,0260,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,-0.2659,48.027882
2019-1056924,2019-02-27,000001,Vente,53000,27,,AV DE LA LIBERATION,0260,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0162,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,610,-0.27123,48.028555
2019-1057426,2019-04-05,000001,Vente,50000,,,LE BOURG,B065,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0255,,,,,,,,,,,,,0,,,,,J,jardins,,,158,-0.273209,48.026113
2019-1057426,2019-04-05,000001,Vente,50000,18,,RUE DES VIGNEES,0400,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0256,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,47,-0.273048,48.02617
2019-1057426,2019-04-05,000001,Vente,50000,,,RUE DES VIGNEES,0400,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.273118,48.026162
2019-1057540,2019-04-11,000001,Vente,15000,,,LE BOURG,B065,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.27385,48.027702
2019-1057540,2019-04-11,000001,Vente,15000,5094,,PAS DES LAVANDIERES,0240,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.273742,48.027706
2019-1057540,2019-04-11,000001,Vente,15000,5,,PAS DES LAVANDIERES,0240,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0340,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,137,-0.273539,48.027736
2019-1057540,2019-04-11,000001,Vente,15000,,,LE BOURG,B065,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0346,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-0.273843,48.027778
2019-1058697,2019-06-19,000001,Vente,40000,14,,RUE GEOFFROY DE LOUDUN,0220,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,39,-0.273077,48.028372
2019-1058697,2019-06-19,000001,Vente,40000,12,,RUE GEOFFROY DE LOUDUN,0220,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0365,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,127,-0.273127,48.028411
2019-1058697,2019-06-19,000001,Vente,40000,12,B,RUE GEOFFROY DE LOUDUN,0220,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0540,,,1,17.84,,,,,,,,,1,1,Maison,30,1,,,,,,-0.273226,48.028475
2019-1058697,2019-06-19,000001,Vente,40000,12,B,RUE GEOFFROY DE LOUDUN,0220,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0540,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.273226,48.028475
2019-1058697,2019-06-19,000001,Vente,40000,,,RUE GEOFFROY DE LOUDUN,0220,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0541,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.273253,48.02842
2019-1058940,2019-06-25,000001,Vente,33700,12,,RLE AU PORTIER,0330,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0631,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,178,-0.270268,48.029297
2019-1059006,2019-07-10,000001,Vente,34000,13,,RUE DU BOIS JOLI,0040,72350,72278,Saint-Denis-d'Orques,72,,,722780000A0391,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,658,-0.273933,48.031997
2019-1059065,2019-06-29,000001,Vente,65000,,,CHAMP DE LA RUE,B157,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0128,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.26581,48.036537
2019-1059065,2019-06-29,000001,Vente,65000,,,CHAMP DE LA RUE,B157,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,7794,-0.26581,48.036537
2019-1059065,2019-06-29,000001,Vente,65000,5329,A,LE BIEN ETRE,B041,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0130,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,675,-0.265459,48.037336
2019-1059065,2019-06-29,000001,Vente,65000,5329,A,LE BIEN ETRE,B041,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0130,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,1000,-0.265459,48.037336
2019-1059265,2019-07-22,000001,Vente,22000,1,,RUE DES CARROUGES,0060,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0163,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,525,-0.271448,48.028617
2019-1059700,2019-08-31,000001,Vente,20000,5337,,L HARMANGERIE,B553,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0240,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,599,-0.262106,48.030399
2019-1059799,2019-08-28,000001,Vente,71100,,,LA QUEUE NOUET,B888,72350,72278,Saint-Denis-d'Orques,72,,,722780000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,36375,-0.32404,48.035319
2019-1059799,2019-08-28,000001,Vente,71100,,,PRE DES LOTIS,B831,72350,72278,Saint-Denis-d'Orques,72,,,722780000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,26426,-0.324333,48.034227
2019-1059799,2019-08-28,000001,Vente,71100,,,CHAMP DU CORMIER,B210,72350,72278,Saint-Denis-d'Orques,72,,,722780000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,37869,-0.324807,48.03362
2019-1059799,2019-08-28,000001,Vente,71100,,,LA POMMERAYE,B782,72350,72278,Saint-Denis-d'Orques,72,,,722780000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,50557,-0.32696,48.034867
2019-1060116,2019-09-04,000001,Vente,19200,2,,RUE DE L EGLISE,0200,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,178,-0.272969,48.027031
2019-1060116,2019-09-04,000001,Vente,19200,2,,RUE DE L EGLISE,0200,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0229,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,178,-0.272969,48.027031
2019-1060116,2019-09-04,000001,Vente,19200,,,RUE DE L EGLISE,0200,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.27296,48.026899
2019-1060341,2019-08-12,000002,Echange,500,,,LE BOURG,B065,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.274506,48.027321
2019-1060341,2019-08-12,000002,Echange,500,,,LE BOURG,B065,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0659,,,,,,,,,,,,,0,,,,,J,jardins,,,112,-0.274609,48.027342
2019-1060341,2019-08-12,000003,Echange,500,,,LE BOURG,B065,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0332,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-0.274611,48.027595
2019-1060605,2019-09-25,000001,Vente,75000,,,LA HAUTE MERCERIE,B549,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,972,-0.267656,48.027967
2019-1060605,2019-09-25,000001,Vente,75000,11,,AV DE LA LIBERATION,0260,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0392,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,490,-0.267619,48.028154
2019-1060707,2019-10-28,000001,Vente,500,,,LE BOURG,B065,72350,72278,Saint-Denis-d'Orques,72,,,72278000AB0481,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.274177,48.027545
2019-1060867,2019-10-25,000001,Vente,240000,22,,BD DE LA GARE,0209,72350,72278,Saint-Denis-d'Orques,72,,,72278000ZL0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,427,0,S,sols,,,671,,
2019-1060867,2019-10-25,000001,Vente,240000,22,,BD DE LA GARE,0209,72350,72278,Saint-Denis-d'Orques,72,,,72278000ZL0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,427,0,P,prés,,,1500,,
2019-1060867,2019-10-25,000001,Vente,240000,,,LA GARE,B412,72350,72278,Saint-Denis-d'Orques,72,,,72278000ZL0065,,,,,,,,,,,,,0,,,,,P,prés,,,1730,,
2019-1060867,2019-10-25,000001,Vente,240000,24,,BD DE LA GARE,0209,72350,72278,Saint-Denis-d'Orques,72,,,72278000ZL0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1476,,
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7450,-0.250603,48.02646
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0496,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31772,-0.256652,48.026155
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0496,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20828,-0.256652,48.026155
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5874,-0.252031,48.026381
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,-0.252284,48.025059
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9000,-0.252284,48.025059
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,74820,-0.252284,48.025059
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0516,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26832,-0.250789,48.022639
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,66480,-0.252048,48.019855
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47080,-0.254033,48.019648
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,78600,-0.257851,48.019369
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,156360,-0.259623,48.022817
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0522,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3800,-0.260055,48.022926
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0523,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,69550,-0.254136,48.023842
2019-1061508,2019-11-25,000001,Vente,950000,,,BOIS DU CREUX,B046,72350,72278,Saint-Denis-d'Orques,72,,,722780000C0529,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8524,-0.259954,48.025572
2019-1061631,2019-10-14,000001,Vente,64700,,,PRE NEUF,B869,72350,72278,Saint-Denis-d'Orques,72,,,72278000AC0050,,,,,,,,,,,,,0,,,,,P,prés,,,37665,-0.273914,48.033965
2019-1061631,2019-10-14,000001,Vente,64700,,,PRE NEUF,B869,72350,72278,Saint-Denis-d'Orques,72,,,72278000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.274459,48.033859
2019-1061631,2019-10-14,000001,Vente,64700,,,PRE NEUF,B869,72350,72278,Saint-Denis-d'Orques,72,,,72278000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.274124,48.033936
2019-1061631,2019-10-14,000001,Vente,64700,,,LE TAILLIS,B917,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18321,-0.261167,48.039383
2019-1061631,2019-10-14,000001,Vente,64700,,,LA LANDE DU BOURG,B597,72350,72278,Saint-Denis-d'Orques,72,,,722780000B0782,,,,,,,,,,,,,0,,,,,P,prés,,,29418,-0.259499,48.040064
2019-1061631,2019-10-14,000001,Vente,64700,,,LA CHAUFFARDIERE,B280,72350,72278,Saint-Denis-d'Orques,72,,,72278000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,28892,-0.279655,48.016531
2019-1061631,2019-10-14,000001,Vente,64700,,,LA CHAUFFARDIERE,B280,72350,72278,Saint-Denis-d'Orques,72,,,72278000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,28892,-0.279655,48.016531
2019-1061631,2019-10-14,000001,Vente,64700,,,LA CHAUFFARDIERE,B280,72350,72278,Saint-Denis-d'Orques,72,,,72278000ZT0012,,,,,,,,,,,,,0,,,,,P,prés,,,24018,-0.279655,48.016531
2019-1061631,2019-10-14,000001,Vente,64700,,,LA CHAUFFARDIERE,B280,72350,72278,Saint-Denis-d'Orques,72,,,72278000ZT0012,,,,,,,,,,,,,0,,,,,P,prés,,,24018,-0.279655,48.016531
