id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118415,2021-03-19,000002,Vente,3800,,,LE JAMBON,B018,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AB0153,,,,,,,,,,,,,0,,,,,T,terres,,,2568,4.114106,48.486011
2021-121174,2021-07-09,000001,Vente,20000,,,LE JAMBON,B018,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AB0154,,,,,,,,,,,,,0,,,,,T,terres,,,6706,4.1141,48.486423
2021-123386,2021-09-30,000001,Vente,27000,,,RUE DE L ORME,B033,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AB0142,,,,,,,,,,,,,0,,,,,T,terres,,,347,4.113981,48.482099
2021-123386,2021-09-30,000001,Vente,27000,,,RUE DE L ORME,B033,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.113693,48.482165
2021-123744,2021-10-15,000001,Vente,10000,21,,RUE DE L ORME,0031,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AC0087,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,689,4.116041,48.484026
2021-124195,2021-10-29,000001,Vente,50000,33,,RUE DE L ORME,B033,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,4.113093,48.480245
2021-124195,2021-10-29,000001,Vente,50000,33,,RUE DE L ORME,B033,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AB0096,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,422,4.113093,48.480245
2021-124195,2021-10-29,000001,Vente,50000,,,RUE DE L ORME,B033,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AB0125,,,,,,,,,,,,,0,,,,,T,terres,,,404,4.113041,48.480183
2021-124848,2021-12-03,000001,Vente,5500,,,LE VILLAGE,B041,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AB0134,,,,,,,,,,,,,0,,,,,T,terres,,,4847,4.114506,48.484281
2021-124848,2021-12-03,000001,Vente,5500,,,LE TROU AU LOQUET,B037,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000AC0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,882,4.118539,48.485402
2021-124848,2021-12-03,000001,Vente,5500,,,LE MARAIS,B019,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000YB0092,,,,,,,,,,,,,0,,,,,L,landes,,,1082,4.114747,48.478871
2021-124848,2021-12-03,000001,Vente,5500,,,LE MARAIS,B019,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000YB0096,,,,,,,,,,,,,0,,,,,L,landes,,,1101,4.114826,48.478269
2021-124848,2021-12-03,000001,Vente,5500,,,LE MARAIS,B019,10700,10361,Saint-Remy-sous-Barbuise,10,,,10361000YB0100,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.114742,48.477772
