siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,00551,13002591900551,O,2020-01-01,11,2020,,2022-08-29T09:03:47,false,1,,30,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA SEINE ET MARNE,,,,84.13Z,NAFRev2,N,3.194335,48.617829,0.96,housenumber,30 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00030,G,30 RUE DE LA FORET,
180073017,02531,18007301702531,O,2004-01-01,NN,,,2021-10-27T08:04:28,false,5,,30,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,O,3.194335,48.617829,0.96,housenumber,30 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00030,G,30 RUE DE LA FORET,
200084036,00017,20008403600017,O,2019-01-01,11,2020,,2022-08-29T09:05:31,false,2,,9,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2021-10-12,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.19251,48.615469,0.96,housenumber,9 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00009,G,9 RUE DIMERESSE,
200084036,00025,20008403600025,O,2019-01-01,11,2020,,2022-08-29T09:05:31,false,1,,7,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.193005,48.615428,0.96,housenumber,7 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00007,G,7 RUE DIMERESSE,
200084036,00033,20008403600033,O,2019-01-01,,,,2023-02-08T14:33:31,false,1,MAIRIE,1,,,RUELLE DE SAINT LOUP,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.195381,48.616363,0.95,housenumber,1 Ruelle de Saint Loup 77160 Chenoise-Cucharmoy,77109_0175_00001,G,1 RUELLE DE SAINT LOUP,
200084036,00041,20008403600041,O,2021-10-12,,,,2023-06-03T11:34:55,true,1,,1,,,RUELLE DE SAINT LOUP,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2021-10-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.195381,48.616363,0.95,housenumber,1 Ruelle de Saint Loup 77160 Chenoise-Cucharmoy,77109_0175_00001,G,1 RUELLE DE SAINT LOUP,
200084051,00016,20008405100016,O,2019-01-01,,,,2021-10-22T15:08:35,false,2,MAIRIE,9,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,88.99B,NAFRev2,N,3.19251,48.615469,0.96,housenumber,9 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00009,G,9 RUE DIMERESSE,
200084051,00024,20008405100024,O,2021-10-12,,,,2021-11-06T14:34:16,true,1,MAIRIE,1,,,RUELLE DE SAINT LOUP,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,88.99B,NAFRev2,N,3.195381,48.616363,0.95,housenumber,1 Ruelle de Saint Loup 77160 Chenoise-Cucharmoy,77109_0175_00001,G,1 RUELLE DE SAINT LOUP,
217701093,00015,21770109300015,O,1983-03-01,NN,,,2021-10-27T08:10:36,true,5,,9,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.19251,48.615469,0.96,housenumber,9 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00009,G,9 RUE DIMERESSE,
217701093,00023,21770109300023,O,1983-12-21,NN,,,2021-10-27T08:10:36,false,5,,7,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.193005,48.615428,0.96,housenumber,7 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00007,G,7 RUE DIMERESSE,
217701093,00031,21770109300031,O,1996-12-25,NN,,,2019-01-31T20:02:06,false,3,,9,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU ET ASSAINISSEMENT DE CHENOISE,,,,36.00Z,NAFRev2,N,3.19251,48.615469,0.96,housenumber,9 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00009,G,9 RUE DIMERESSE,
217701093,00049,21770109300049,O,2002-01-01,,,,2019-01-14T14:36:51,false,2,,27,,RUE,DES MESANGES,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2005-01-12,F,RESIDENCE LE CHAMP D'ALOUETTE,,,,85.3D,NAFRev1,N,3.190221,48.61696,0.95,housenumber,27 Rue des Mésanges 77160 Chenoise-Cucharmoy,77109_0120_00027,G,27 RUE DES MESANGES,
217701499,00014,21770149900014,O,1983-03-01,NN,,,2021-10-27T08:10:36,true,5,,,,,,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701499,00030,21770149900030,O,2001-12-25,NN,,,2019-01-31T20:02:19,false,3,MAIRIE,29,,RUE,MAIRIE LE PLESSIS,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.173446,48.592807,0.55,housenumber,29 Rue de la Mairie 77160 Chenoise-Cucharmoy,77109_0206_00029,G,29 RUE DE LA MAIRIE,
257704262,00019,25770426200019,O,1980-10-15,NN,,,2019-01-14T14:36:51,true,3,MAIRIE DE CHENOISE,,,,,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,41.0Z,NAF1993,,3.172621,48.592076,0.92,street,Rue de la Mairie 77160 Chenoise-Cucharmoy,77109_0206,D,RUE DE LA MAIRIE,
267701407,00012,26770140700012,O,1983-03-01,NN,,,2019-01-31T20:01:14,true,4,,,,,MAIRIE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.172621,48.592076,0.92,street,Rue de la Mairie 77160 Chenoise-Cucharmoy,77109_0206,G,RUE DE LA MAIRIE,
267701423,00019,26770142300019,O,1983-03-01,NN,,,2019-01-31T20:01:14,true,5,MAIRIE,9,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,3.19251,48.615469,0.96,housenumber,9 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00009,G,9 RUE DIMERESSE,
267701423,00027,26770142300027,O,1998-05-01,NN,,,2019-01-14T14:36:51,false,4,,27,,RUE,DES MESANGES,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2002-01-01,F,RES PERS AGEES LE CHAMP D'ALOUETTES,,,,85.3D,NAF1993,N,3.190221,48.61696,0.95,housenumber,27 Rue des Mésanges 77160 Chenoise-Cucharmoy,77109_0120_00027,G,27 RUE DES MESANGES,
267705655,00012,26770565500012,O,1983-03-01,NN,,,2019-01-14T21:16:01,true,4,,,,,,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2009-12-15,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267705671,00019,26770567100019,O,1983-03-01,NN,,,2019-01-14T14:36:51,true,3,,,,,,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2007-11-08,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267709954,00015,26770995400015,O,2002-01-01,,,,2019-01-14T14:36:51,true,1,,9,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,,,N,3.19251,48.615469,0.96,housenumber,9 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00009,G,9 RUE DIMERESSE,
297700916,00010,29770091600010,O,1983-08-10,NN,,,2019-01-14T21:16:01,true,4,,,,,,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297700940,00010,29770094000010,O,1983-08-10,NN,,,2019-01-14T14:36:51,true,3,,9,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.19251,48.615469,0.96,housenumber,9 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00009,G,9 RUE DIMERESSE,
300485216,00018,30048521600018,O,,NN,,,2019-01-14T14:36:51,true,1,,,,LD,LA MAIRIE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,96.16,NAP,N,3.172621,48.592076,0.93,street,Rue de la Mairie 77160 Chenoise-Cucharmoy,77109_0206,G,RUE DE LA MAIRIE,
302412002,00016,30241200200016,O,,,,,2019-01-14T14:36:51,true,1,,4,,RUE,DE LA CROIX,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,59.08,NAP,N,3.187033,48.615567,0.95,housenumber,4 Rue de la Croix 77160 Chenoise-Cucharmoy,77109_0019_00004,G,4 RUE DE LA CROIX,
302427398,00011,30242739800011,O,,,,,2019-01-14T14:36:51,true,1,,4,,RUE,DE LA CROIX,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,3.187033,48.615567,0.95,housenumber,4 Rue de la Croix 77160 Chenoise-Cucharmoy,77109_0019_00004,G,4 RUE DE LA CROIX,
302715966,02616,30271596602616,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,PLESSIS TOURNEL,,,RUE,DE LA MAIRIE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.172621,48.592076,0.95,street,Rue de la Mairie 77160 Chenoise-Cucharmoy,77109_0206,G,RUE DE LA MAIRIE,
303597082,00013,30359708200013,O,,,,,2019-01-14T14:36:51,true,1,,3,B,,AUX GEAIS 7,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,3.197445,48.617428,0.8,interpolation,3 Résidence du Bois aux Geais 77160 Chenoise-Cucharmoy,,G,1 RESIDENCE DU BOIS AUX GEAIS,
303828578,00029,30382857800029,O,,,,,2019-01-14T14:36:51,true,1,,3,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,87.03,NAP,N,3.194643,48.615722,0.96,housenumber,3 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00003,G,3 RUE DE LA FORET,
304075476,00032,30407547600032,O,,NN,,,2019-01-14T14:36:51,true,1,,1,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4N,NAF1993,N,3.194657,48.615674,0.96,housenumber,1 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00001,G,1 RUE DE LA FORET,
304962327,00017,30496232700017,O,,,,,2019-01-14T14:36:51,true,1,,1,,RUE,DE LA FORET ANGLE R GRANDE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.194657,48.615674,0.61,housenumber,1 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00001,G,1 RUE DE LA FORET,
305632028,00018,30563202800018,O,,,,,2019-01-14T14:36:51,true,1,,5,,RUE,DU MARRONNIER,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.196925,48.610556,0.81,housenumber,5 Avenue du Marronnier 77160 Chenoise-Cucharmoy,77109_0100_00005,G,5 AVENUE DU MARRONNIER,
306872623,00013,30687262300013,O,,NN,,,2019-01-14T14:36:51,true,1,,4,,RUE,DE LA PLAINE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,70.2C,NAF1993,N,3.198209,48.616884,0.95,housenumber,4 Rue de la Plaine 77160 Chenoise-Cucharmoy,77109_0160_00004,G,4 RUE DE LA PLAINE,
308215540,00011,30821554000011,O,1900-01-01,NN,,,2019-01-14T14:36:51,true,3,,,,LD,MAIRIE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.172621,48.592076,0.92,street,Rue de la Mairie 77160 Chenoise-Cucharmoy,77109_0206,G,RUE DE LA MAIRIE,
309974871,00019,30997487100019,O,,,,,2019-01-14T14:36:51,true,1,,6,,RES,DU BOIS AUX GEAIS,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.10,NAP,N,3.198016,48.617625,0.86,housenumber,6 Résidence du Bois aux Geais 77160 Chenoise-Cucharmoy,77109_a020_00006,G,6 RESIDENCE DU BOIS AUX GEAIS,
310031687,00018,31003168700018,O,,,,,2019-01-14T14:36:51,true,1,,23,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.194651,48.616839,0.96,housenumber,23 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00023,G,23 RUE DE LA FORET,
311086078,00012,31108607800012,O,1977-01-01,NN,,,2019-01-14T14:36:51,true,4,,37,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,52.3A,NAFRev1,O,3.194217,48.617811,0.96,housenumber,37 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00037,G,37 RUE DE LA FORET,
311090625,00022,31109062500022,O,1998-03-18,NN,,,2019-01-14T14:36:51,true,3,,,,,FERME DE HAUTEFOSSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.232822,48.613519,0.49,locality,Ferme de Beauvais (Chenoise) 77160 Chenoise-Cucharmoy,77109_B040,G,FERME DE BEAUVAIS,CHENOISE
311565394,00013,31156539400013,O,1977-01-01,NN,,,2020-08-25T10:24:59,true,5,LES BORDES,,,IMP,FONTAINE LE VOULX,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2018-02-03,F,,,,,93.11Z,NAFRev2,N,3.211372,48.628958,0.76,street,Impasse de la Fontaine Voulx 77160 Chenoise-Cucharmoy,77109_0039,G,IMPASSE DE LA FONTAINE VOULX,
312434509,00021,31243450900021,O,1900-01-01,,,,2019-01-14T14:36:51,false,4,,22,,RUE,DES HORTENSIAS,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,3.196599,48.616007,0.95,housenumber,22 Rue des Hortensias 77160 Chenoise-Cucharmoy,77109_0060_00022,G,22 RUE DES HORTENSIAS,
312434509,00039,31243450900039,O,1993-01-01,NN,,,2019-01-14T14:36:51,true,5,,4,,RUE,DES HORTENSIAS,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,O,3.195176,48.615666,0.95,housenumber,4 Rue des Hortensias 77160 Chenoise-Cucharmoy,77109_0060_00004,G,4 RUE DES HORTENSIAS,
313198830,00025,31319883000025,O,,NN,,,2019-01-14T14:36:51,true,1,,45,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,82.05,NAP,N,3.194569,48.618401,0.96,housenumber,45 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00045,G,45 RUE DE LA FORET,
313880916,00017,31388091600017,O,1900-01-01,NN,,,2023-07-03T20:19:11,true,4,,33,,RUE,DE LA BROSSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,3.197009,48.58421,0.95,housenumber,33 Rue de la Brosse 77160 Chenoise-Cucharmoy,77109_0201_00033,G,33 RUE DE LA BROSSE,
313890097,00014,31389009700014,O,1978-01-01,NN,,,2019-01-14T14:36:51,false,4,,,,,LE GRAND BOISSY,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,3.214455,48.601168,0.92,locality,Le Grand Boissy (Chenoise) 77160 Chenoise-Cucharmoy,77109_B066,G,LE GRAND BOISSY,CHENOISE
313959967,00016,31395996700016,O,1900-01-01,,,,2019-01-14T14:36:51,true,2,,,,,FERME ST ANTOINE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.157969,48.624699,0.5,locality,Saint-antoine (Chenoise) 77160 Chenoise-Cucharmoy,77109_B117,G,SAINT ANTOINE,CHENOISE
314365867,00014,31436586700014,O,,NN,,,2019-01-14T14:36:51,true,1,,,,,LE FOUR A CHAUX,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,55.60,NAP,N,3.175421,48.593665,0.92,locality,Le Four à Chaux Cucharmoy (Cucharmoy) 77160 Chenoise-Cucharmoy,77109_B153,G,LE FOUR A CHAUX CUCHARMOY,CUCHARMOY
315249722,00028,31524972200028,O,1900-01-01,NN,,,2019-01-14T14:36:51,true,4,,4,,RUE,DE LA CROIX,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,45.2V,NAF1993,O,3.187033,48.615567,0.95,housenumber,4 Rue de la Croix 77160 Chenoise-Cucharmoy,77109_0019_00004,G,4 RUE DE LA CROIX,
315596783,00029,31559678300029,O,1994-02-11,NN,,,2019-01-14T14:36:51,true,3,,,,,FERME DE LA BROSSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.196699,48.584094,0.72,street,Rue de la Brosse 77160 Chenoise-Cucharmoy,77109_0201,G,RUE DE LA BROSSE,
316164805,00020,31616480500020,O,2010-11-01,,,,2019-07-26T08:33:48,true,2,,31,,RUE,DES MESANGES,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,3.189025,48.616796,0.95,housenumber,31 Rue des Mésanges 77160 Chenoise-Cucharmoy,77109_0120_00031,G,31 RUE DES MESANGES,
316785427,00048,31678542700048,O,1997-03-01,NN,,,2023-05-31T19:34:30,true,4,,,,,LA FERME DES BORDES,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2023-06-15,F,,,,,47.89Z,NAFRev2,N,3.208968,48.625574,0.77,locality,Ferme des Bordes (Chenoise) 77160 Chenoise-Cucharmoy,77109_B043,G,FERME DES BORDES,CHENOISE
317020717,00011,31702071700011,O,1979-01-01,NN,,,2019-01-14T14:36:51,true,4,,4,,RUE,DU CHATEAU,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,70.2C,NAFRev1,N,3.194745,48.615299,0.95,housenumber,4 Rue du Château 77160 Chenoise-Cucharmoy,77109_0015_00004,G,4 RUE DU CHATEAU,
317553063,00023,31755306300023,O,1996-04-10,NN,,,2019-01-14T14:36:51,true,4,,3,,RUE,DU BEAUCHENE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.21136,48.627847,0.89,housenumber,3 Rue du Beau Chêne 77160 Chenoise-Cucharmoy,77109_0007_00003,G,3 RUE DU BEAU CHENE,
317675585,00036,31767558500036,O,,NN,,,2019-01-14T14:36:51,true,1,,28,,RUE,DES THUYAS,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.4J,NAF1993,N,3.189547,48.614053,0.95,housenumber,28 Rue des Thuyas 77160 Chenoise-Cucharmoy,77109_0180_00028,G,28 RUE DES THUYAS,
317883700,00013,31788370000013,O,1980-01-01,NN,,,2019-01-21T16:11:02,true,3,,,,,LE CHANOY,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.20095,48.606621,0.73,locality,Le Noyer aux Moines (Chenoise) 77160 Chenoise-Cucharmoy,77109_B084,G,LE NOYER AUX MOINES,CHENOISE
318073533,00057,31807353300057,O,1991-04-08,NN,,,2019-01-14T14:36:51,false,4,,16,,RUE,DES FAUVETTES,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,45.3A,NAF1993,N,3.190154,48.617617,0.95,housenumber,16 Rue des Fauvettes 77160 Chenoise-Cucharmoy,77109_0036_00016,G,16 RUE DES FAUVETTES,
319880126,00028,31988012600028,O,1990-02-01,NN,,,2019-01-14T14:36:51,false,4,,20,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,3.194524,48.617319,0.96,housenumber,20 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00020,G,20 RUE DE LA FORET,
319901138,00036,31990113800036,O,2013-09-02,,,,2020-02-12T12:09:42,false,2,,9,,RUE,GRAND RUE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.02A,NAFRev2,N,3.214455,48.601168,0.5,locality,Le Grand Boissy (Chenoise) 77160 Chenoise-Cucharmoy,77109_B066,G,LE GRAND BOISSY,CHENOISE
321031056,00013,32103105600013,O,1981-01-01,NN,,4520AA,2019-12-19T14:54:39,true,6,,4,,RUE,DU CHATEAU,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,N,3.194745,48.615299,0.95,housenumber,4 Rue du Château 77160 Chenoise-Cucharmoy,77109_0015_00004,G,4 RUE DU CHATEAU,
321254161,00037,32125416100037,O,1991-02-28,NN,,,2023-02-05T03:36:47,false,5,,,,,,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
321496606,00021,32149660600021,O,,NN,,,2019-01-14T14:36:51,true,1,,1,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1993-08-12,F,,,,,52.4N,NAF1993,N,3.194657,48.615674,0.96,housenumber,1 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00001,G,1 RUE DE LA FORET,
323344945,00015,32334494500015,O,1981-02-06,NN,,,2019-01-14T14:36:51,true,3,,1,,RUE,DE LA CROIX,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,3.188135,48.615665,0.95,housenumber,1 Rue de la Croix 77160 Chenoise-Cucharmoy,77109_0019_00001,G,1 RUE DE LA CROIX,
323439299,00013,32343929900013,O,1981-11-01,02,2020,4332AA,2022-08-29T09:17:56,false,4,,1,,RUE,DE LA CROIX,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.188135,48.615665,0.95,housenumber,1 Rue de la Croix 77160 Chenoise-Cucharmoy,77109_0019_00001,G,1 RUE DE LA CROIX,
323439299,00021,32343929900021,O,2000-01-01,02,2020,,2022-11-24T03:42:09,true,5,,1,,RUE,DE L'ETANG MALIN,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,MATERIAUX PROVINOIS,43.32A,NAFRev2,O,3.182709,48.614887,0.75,housenumber,1 Chemin de l’Etang Malin 77160 Chenoise-Cucharmoy,77109_yxo27k_00001,G,1 CHEMIN DE L ETANG MALIN,
323644757,00011,32364475700011,O,1982-01-20,NN,,,2019-01-14T14:36:51,true,3,,1,,RUE,DE LA CROIX,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,3.188135,48.615665,0.95,housenumber,1 Rue de la Croix 77160 Chenoise-Cucharmoy,77109_0019_00001,G,1 RUE DE LA CROIX,
323655118,00012,32365511800012,O,1982-01-20,NN,,,2020-12-22T14:55:40,false,3,,1,,RUE,DE LA CROIX,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1E,NAFRev1,N,3.188135,48.615665,0.95,housenumber,1 Rue de la Croix 77160 Chenoise-Cucharmoy,77109_0019_00001,G,1 RUE DE LA CROIX,
324371392,00014,32437139200014,O,1982-05-01,NN,,,2019-01-14T14:36:51,true,3,,4,,RUE,DE LA PLAINE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,3.198209,48.616884,0.95,housenumber,4 Rue de la Plaine 77160 Chenoise-Cucharmoy,77109_0160_00004,G,4 RUE DE LA PLAINE,
325021426,00011,32502142600011,O,,,,,2019-01-14T14:36:51,true,1,,,,RUE,DES LISERONS,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,45.4J,NAF1993,N,3.193439,48.615773,0.95,street,Rue des Liserons 77160 Chenoise-Cucharmoy,77109_0075,G,RUE DES LISERONS,
327447140,00044,32744714000044,O,2007-01-01,NN,,,2019-01-14T14:36:51,false,3,,6,B,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2010-12-31,F,CHENOISE AMBULANCES,,,,86.90A,NAFRev2,O,3.193481,48.615511,0.96,interpolation,6 Rue Dimeresse 77160 Chenoise-Cucharmoy,,G,4 RUE DIMERESSE,
327667291,00014,32766729100014,O,,,,,2019-01-14T14:36:51,true,1,,31,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,67.07,NAP,N,3.1943,48.617173,0.96,housenumber,31 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00031,G,31 RUE DE LA FORET,
328029327,00025,32802932700025,P,2018-09-01,,,,2021-04-09T08:38:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHENOISE-CUCHARMOY,,[ND],77109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-07,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
328135926,00025,32813592600025,O,1992-07-08,,,,2019-01-14T14:36:51,true,1,,2,,RUE,DIMERESSE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3E,NAF1993,N,3.194009,48.615552,0.96,housenumber,2 Rue Dimeresse 77160 Chenoise-Cucharmoy,77109_0020_00002,G,2 RUE DIMERESSE,
329262042,00024,32926204200024,O,1989-07-04,NN,,,2019-01-14T14:36:51,false,5,,29,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,BP 2,77109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,3.194481,48.617112,0.96,housenumber,29 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00029,G,29 RUE DE LA FORET,
329262042,00032,32926204200032,O,2013-03-01,,,,2019-01-14T14:36:51,true,2,,26,B,RUE,DES THUYAS,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,66.22Z,NAFRev2,N,3.189438,48.614276,0.86,housenumber,26bis Rue des Thuyas 77160 Chenoise-Cucharmoy,77109_0180_00026_bis,G,26BIS RUE DES THUYAS,
329292361,00014,32929236100014,O,,NN,,,2019-01-14T14:36:51,true,1,,15,,RUE,DE LA FORET,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,3.194822,48.616372,0.96,housenumber,15 Rue de la Forêt 77160 Chenoise-Cucharmoy,77109_0040_00015,G,15 RUE DE LA FORET,
329690507,00010,32969050700010,O,,NN,,,2019-01-14T14:36:51,true,1,,4,,RUE,DE LA PLAINE,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,45.2V,NAF1993,O,3.198209,48.616884,0.95,housenumber,4 Rue de la Plaine 77160 Chenoise-Cucharmoy,77109_0160_00004,G,4 RUE DE LA PLAINE,
330091687,00021,33009168700021,O,1997-10-01,,,,2019-01-14T14:36:51,true,3,,1,,RUE,DES MESANGES,77160,CHENOISE-CUCHARMOY,,,77109,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,45.3E,NAF1993,N,3.194125,48.617174,0.95,housenumber,1 Rue des Mésanges 77160 Chenoise-Cucharmoy,77109_0120_00001,G,1 RUE DES MESANGES,