id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1253151,2020-06-24,000002,Vente,556,,,LES PIECES DU PEUX DE TILL,B079,86290,86084,Coulonges,86,,,860840000B0776,,,,,,,,,,,,,0,,,,,T,terres,,,1112,1.191842,46.406539
2020-1253692,2020-07-17,000001,Vente,49500,12,,AV DE LA BARRE,0020,86290,86084,Coulonges,86,,,86084000AB0097,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,618,1.174533,46.439112
2020-1253692,2020-07-17,000001,Vente,49500,,,LES HEROLLES,B052,86290,86084,Coulonges,86,,,86084000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,1.174839,46.43937
2020-1253692,2020-07-17,000001,Vente,49500,,,LES HEROLLES,B052,86290,86084,Coulonges,86,,,86084000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.174839,46.43937
2020-1256104,2020-10-08,000001,Vente,56000,,,LE BOURG,B008,86290,86084,Coulonges,86,,,86084000AH0056,,,,,,,,,,,,,0,,,,,P,prés,,,1172,1.154683,46.402824
2020-1256104,2020-10-08,000001,Vente,56000,8,,RTE DE LA FONT BIDAULT,0160,86290,86084,Coulonges,86,,,86084000AH0057,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,200,1.154676,46.403092
2020-1256104,2020-10-08,000001,Vente,56000,,,LE BOURG,B008,86290,86084,Coulonges,86,,,86084000AH0058,,,,,,,,,,,,,0,,,,,J,jardins,,,434,1.154956,46.402852
2020-1256284,2020-10-13,000001,Vente,246.6,,,LES HEROLLES,B052,86290,86084,Coulonges,86,,,86084000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.173755,46.442759
2020-1256284,2020-10-13,000001,Vente,246.6,,,LES HEROLLES,B052,86290,86084,Coulonges,86,,,86084000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,595,1.173619,46.442485
2020-1256873,2020-10-15,000001,Vente,35400,,,BENAIZE,B004,86290,86084,Coulonges,86,,,86084000AE0056,,,,,,,,,,,,,0,,,,,P,prés,,,17767,1.14906,46.402013
2020-1256873,2020-10-15,000001,Vente,35400,,,LA PACHOTTERIE,B062,86290,86084,Coulonges,86,,,86084000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.150125,46.40243
2020-1256873,2020-10-15,000001,Vente,35400,,,LA PACHOTTERIE,B062,86290,86084,Coulonges,86,,,86084000AH0157,,,,,,,,,,,,,0,,,,,J,jardins,,,825,1.150019,46.402602
2020-1256873,2020-10-15,000001,Vente,35400,6,,ALL DES CHEVAUX DE BOIS,0060,86290,86084,Coulonges,86,,,86084000AH0158,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,950,1.150279,46.402662
2020-1257605,2020-11-17,000001,Vente,53900,,,BENAIZE,B004,86290,86084,Coulonges,86,,,86084000AE0067,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.146487,46.40091
2020-1257605,2020-11-17,000001,Vente,53900,,,BENAIZE,B004,86290,86084,Coulonges,86,,,86084000AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.146487,46.40091
2020-1257605,2020-11-17,000001,Vente,53900,5,,RTE DES RIVES DE LA BENAIZE,0380,86290,86084,Coulonges,86,,,86084000AE0156,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,112,1.146598,46.400965
2020-1257967,2020-11-26,000001,Vente,71700,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,126,1.181477,46.439529
2020-1257967,2020-11-26,000001,Vente,71700,5247,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0042,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,320,1.181473,46.439644
2020-1257967,2020-11-26,000001,Vente,71700,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,54,1.181505,46.439737
2020-1257967,2020-11-26,000001,Vente,71700,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0045,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.181615,46.439687
2020-1257967,2020-11-26,000001,Vente,71700,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.181637,46.439755
2020-1257967,2020-11-26,000001,Vente,71700,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.181786,46.439825
2020-1257967,2020-11-26,000001,Vente,71700,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0051,,,,,,,,,,,,,0,,,,,T,terres,,,2018,1.18178,46.44013
2020-1257967,2020-11-26,000001,Vente,71700,,,FONTAINE DES HEROLLES,B034,86290,86084,Coulonges,86,,,86084000AC0102,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.18149,46.438762
2020-1257967,2020-11-26,000001,Vente,71700,,,FONTAINE DES HEROLLES,B034,86290,86084,Coulonges,86,,,86084000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.181691,46.438422
2020-1257967,2020-11-26,000001,Vente,71700,,,FONTAINE DES HEROLLES,B034,86290,86084,Coulonges,86,,,86084000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.181888,46.438267
2020-1257967,2020-11-26,000001,Vente,71700,,,FONTAINE DES HEROLLES,B034,86290,86084,Coulonges,86,,,86084000AC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,1.181791,46.438154
2020-1257967,2020-11-26,000001,Vente,71700,5245,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0215,,,,,,,,,,,,,0,1,Maison,9,0,S,sols,,,29,1.181265,46.439608
2020-1257967,2020-11-26,000001,Vente,71700,5246,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0216,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,121,1.181326,46.439574
2020-1257967,2020-11-26,000001,Vente,71700,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0217,,,,,,,,,,,,,0,,,,,J,jardins,,,65,1.181257,46.439451
2020-1257967,2020-11-26,000001,Vente,71700,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0218,,,,,,,,,,,,,0,,,,,J,jardins,,,67,1.181286,46.439408
2020-1257967,2020-11-26,000001,Vente,71700,5242,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,1.181554,46.439829
2020-1258578,2020-12-22,000001,Vente,17000,5235,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0055,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,170,1.180751,46.440271
2020-1258578,2020-12-22,000001,Vente,17000,,,LES GRANDES HEROLLES,B107,86290,86084,Coulonges,86,,,86084000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.18111,46.439513
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0630,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.179648,46.392951
2020-1259168,2020-12-22,000001,Vente,37000,3,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0631,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,30,1.179717,46.392957
2020-1259168,2020-12-22,000001,Vente,37000,2,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0632,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,41,1.179762,46.392972
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.179742,46.392899
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0634,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.179705,46.392731
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.179694,46.392752
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.179645,46.392734
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,161,1.179213,46.392912
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,199,1.179292,46.392958
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.179379,46.392992
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.179453,46.393048
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0641,,,,,,,,,,,,,0,,,,,T,terres,,,242,1.179611,46.393087
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.17963,46.392922
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,121,1.179639,46.392977
2020-1259168,2020-12-22,000001,Vente,37000,,,NOYETTE,B058,86290,86084,Coulonges,86,,,860840000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,562,1.179559,46.392808
2020-1259171,2020-12-22,000001,Vente,1,,,LES GRANDES VIGNES,B049,86290,86084,Coulonges,86,,,860840000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.179704,46.3928
2020-1260171,2020-01-21,000001,Vente,39000,,,L AGEBOUTAUT,B001,86290,86084,Coulonges,86,,,86084000AD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,375,1.199769,46.420617
2020-1260171,2020-01-21,000001,Vente,39000,,,L AGEBOUTAUT,B001,86290,86084,Coulonges,86,,,86084000AD0111,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.19939,46.420941
2020-1260171,2020-01-21,000001,Vente,39000,,,L AGEBOUTAUT,B001,86290,86084,Coulonges,86,,,86084000AD0179,,,,,,,,,,,,,0,,,,,L,landes,,,67,1.19965,46.420503
2020-1260171,2020-01-21,000001,Vente,39000,12,,CHE DES VACHES,0450,86290,86084,Coulonges,86,,,86084000AD0186,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,194,1.199621,46.420781
2020-1260171,2020-01-21,000001,Vente,39000,,,COMMUNAL DE L AGE BOUTAUD,B023,86290,86084,Coulonges,86,,,860840000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,1740,1.195721,46.417581
2020-1260171,2020-01-21,000001,Vente,39000,,,COMMUNAL DE L AGE BOUTAUD,B023,86290,86084,Coulonges,86,,,860840000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.19567,46.417207
2020-1260171,2020-01-21,000001,Vente,39000,,,LES PIECES,B074,86290,86084,Coulonges,86,,,86084000ZA0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,1.203345,46.422551
2020-1260190,2020-01-21,000001,Vente,2500,,,LES PEUX,B070,86290,86084,Coulonges,86,,,860840000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,9565,1.158274,46.398436
2020-1260240,2020-02-01,000001,Vente,55000,,,LES GRANDS GADANTS,B050,86290,86084,Coulonges,86,,,860840000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,5076,1.198393,46.422856
2020-1260240,2020-02-01,000001,Vente,55000,17,,RTE DE LA VALLEE,0460,86290,86084,Coulonges,86,,,860840000B0382,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,300,1.199157,46.422706
2020-1260240,2020-02-01,000001,Vente,55000,,,LES GRANDS GADANTS,B050,86290,86084,Coulonges,86,,,860840000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.197838,46.42337
2020-1260240,2020-02-01,000001,Vente,55000,,,LES GRANDS GADANTS,B050,86290,86084,Coulonges,86,,,860840000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,9450,1.199023,46.423405
2020-1260286,2020-02-13,000001,Vente,3800,,,LES CHAMPS RENAULT,B015,86290,86084,Coulonges,86,,,860840000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,2504,1.201734,46.42997
2020-1260286,2020-02-13,000001,Vente,3800,,,LES CHAMPS RENAULT,B015,86290,86084,Coulonges,86,,,860840000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,1296,1.201366,46.430188
2020-1260286,2020-02-13,000001,Vente,3800,,,LES PIECES DE THELISSET,B078,86290,86084,Coulonges,86,,,860840000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,4990,1.208282,46.430426
2020-1260286,2020-02-13,000001,Vente,3800,,,THELISSET,B102,86290,86084,Coulonges,86,,,860840000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.203797,46.429352
2020-1260286,2020-02-13,000001,Vente,3800,,,LES GORCES DE THELISSET,B040,86290,86084,Coulonges,86,,,86084000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,5584,1.205235,46.426319
