id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765914,2020-05-11,000001,Vente,19700,,,AU PANON,B076,54170,54223,Germiny,54,,,54223000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,13150,6.017384,48.541827
2020-765914,2020-05-11,000001,Vente,19700,,,GRAND HERANGE,B047,54170,54223,Germiny,54,,,54223000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.019617,48.541697
2020-765914,2020-05-11,000001,Vente,19700,,,GRAND HERANGE,B047,54170,54223,Germiny,54,,,54223000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1750,6.019617,48.541697
2020-765914,2020-05-11,000001,Vente,19700,,,LES MAUCHAMPS,B066,54170,54223,Germiny,54,,,54223000ZH0029,,,,,,,,,,,,,0,,,,,P,prés,,,3520,5.997242,48.539952
2020-765914,2020-05-11,000001,Vente,19700,,,LES MAUCHAMPS,B066,54170,54223,Germiny,54,,,54223000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,2070,5.997543,48.539993
2020-765914,2020-05-11,000001,Vente,19700,,,LES MAUCHAMPS,B066,54170,54223,Germiny,54,,,54223000ZH0031,,,,,,,,,,,,,0,,,,,P,prés,,,3630,5.997608,48.539931
2020-765914,2020-05-11,000001,Vente,19700,,,DEVANT CORCIEUX,B029,54170,54223,Germiny,54,,,54223000ZI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,5.978317,48.549389
2020-765914,2020-05-11,000001,Vente,19700,,,DEVANT CORCIEUX,B029,54170,54223,Germiny,54,,,54223000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,8205,5.978317,48.549389
2020-765914,2020-05-11,000001,Vente,19700,,,DEVANT CORCIEUX,B029,54170,54223,Germiny,54,,,54223000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,8205,5.978317,48.549389
2020-765914,2020-05-11,000001,Vente,19700,,,DEVANT CORCIEUX,B029,54170,54223,Germiny,54,,,54223000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2900,5.979946,48.549608
2020-765914,2020-05-11,000001,Vente,19700,,,DEVANT CORCIEUX,B029,54170,54223,Germiny,54,,,54223000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,2900,5.979946,48.549608
2020-766422,2020-09-18,000001,Vente,208000,,,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,1505,5.994705,48.549225
2020-766422,2020-09-18,000001,Vente,208000,,,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0239,,,,,,,,,,,,,0,,,,,J,jardins,,,500,5.994705,48.549225
2020-766422,2020-09-18,000001,Vente,208000,,,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0240,,,,,,,,,,,,,0,,,,,J,jardins,,,325,5.99513,48.549454
2020-766422,2020-09-18,000001,Vente,208000,,,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0249,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.994379,48.548882
2020-766422,2020-09-18,000001,Vente,208000,,,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0324,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.994284,48.54891
2020-766422,2020-09-18,000001,Vente,208000,9,B,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,5.994466,48.549084
2020-766422,2020-09-18,000001,Vente,208000,9,,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0329,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,154,5.994325,48.54897
2020-766433,2020-09-21,000001,Vente,165150,3,,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0232,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,273,5.995175,48.548901
2020-766433,2020-09-21,000001,Vente,165150,,,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0305,,,,,,,,,,,,,0,,,,,J,jardins,,,155,5.995301,48.549023
2020-766433,2020-09-21,000001,Vente,165150,,,RUE DE TOUL,0055,54170,54223,Germiny,54,,,542230000F0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,5.995489,48.549079
2020-766916,2020-12-23,000001,Vente,329320,5001,F,MONT DE THELOD LA RAPPE,B071,54170,54223,Germiny,54,,,542230000B0811,,,,,,,,,,,,,0,1,Maison,284,5,T,terres,,,8500,6.019765,48.551098
2020-766916,2020-12-23,000001,Vente,329320,5001,F,MONT DE THELOD LA RAPPE,B071,54170,54223,Germiny,54,,,542230000B0811,,,,,,,,,,,,,0,1,Maison,284,5,S,sols,,,500,6.019765,48.551098
2020-766916,2020-12-23,000001,Vente,329320,,,MONT DE THELOD LA RAPPE,B071,54170,54223,Germiny,54,,,542230000B0812,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.020526,48.551222
