id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97718,2023-01-20,000001,Vente,700,,,PATURE DE NOZEAUX,B054,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000C0344,,,,,,,,,,,,,0,,,,,L,landes,,,1602,3.48476,48.521079
2023-100837,2023-06-23,000001,Vente,130000,30,,GR GRANDE RUE,0002,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000A0829,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1200,3.469213,48.531199
2023-102095,2023-09-06,000001,Vente,380000,9,,RTE DES PONTS,0060,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000C0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3348,3.485881,48.516182
2023-102095,2023-09-06,000001,Vente,380000,9,,RTE DES PONTS,0060,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000C0450,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,3348,3.485881,48.516182
2023-102095,2023-09-06,000001,Vente,380000,,,LE PORT,B068,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000C0451,,,,,,,,,,,,,0,,,,,J,jardins,,,3845,3.486098,48.515829
2023-102095,2023-09-06,000001,Vente,380000,,,LE PORT,B068,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000C0451,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.486098,48.515829
2023-102095,2023-09-06,000001,Vente,380000,,,LE PORT,B068,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000C0452,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,460,3.486232,48.515652
2023-102595,2023-09-28,000001,Vente,8000,13,,GR GRANDE RUE,0002,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000A0775,,,,,,,,,,,,,0,1,Maison,21,2,T,terres,,,189,3.466566,48.529993
2023-102616,2023-09-28,000001,Vente,73000,,,LE GRAND FRIOT,B036,10400,10355,Saint-Nicolas-la-Chapelle,10,,,10355000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,5800,3.494865,48.532304
2023-102616,2023-09-28,000001,Vente,73000,,,LE PAVOIS,B060,10400,10355,Saint-Nicolas-la-Chapelle,10,,,10355000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,7367,3.490694,48.527842
2023-102616,2023-09-28,000001,Vente,73000,,,LE PAVOIS,B060,10400,10355,Saint-Nicolas-la-Chapelle,10,,,10355000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,3683,3.490694,48.527842
2023-103579,2023-11-03,000001,Vente,240000,6,,CHE DU POIRIER POUILLEUX,0050,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000C0442,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,3.482117,48.517532
2023-103579,2023-11-03,000001,Vente,240000,6,,CHE DU POIRIER POUILLEUX,0050,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000C0442,,,,,,,,,,,,,0,1,Maison,154,5,T,terres,,,1147,3.482117,48.517532
2023-103579,2023-11-03,000001,Vente,240000,,,LE PORT,B068,10400,10355,Saint-Nicolas-la-Chapelle,10,,,103550000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.482316,48.517306
