id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1111647,2020-09-24,000001,Vente,217500,45,,RUE DU POMMERET,0080,77165,77366,Le Plessis-l'Évêque,77,,,773660000A0548,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,363,2.782837,49.009019
2020-1112277,2020-10-28,000001,Vente,289000,15,,RUE DU POMMERET,0080,77165,77366,Le Plessis-l'Évêque,77,,,773660000A0293,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,323,2.785048,49.007541
2020-1112277,2020-10-28,000001,Vente,289000,15,B,RUE DU POMMERET,0080,77165,77366,Le Plessis-l'Évêque,77,,,773660000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.785125,49.00756
2020-1112277,2020-10-28,000001,Vente,289000,15,,RUE DU POMMERET,0080,77165,77366,Le Plessis-l'Évêque,77,,,773660000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.785157,49.007494
2020-1112277,2020-10-28,000001,Vente,289000,,,RUE DU POMMERET,0080,77165,77366,Le Plessis-l'Évêque,77,,,773660000A0566,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.784888,49.007382
2020-1113714,2020-12-04,000001,Vente,27725,,,RUE DU POMMERET,0080,77165,77366,Le Plessis-l'Évêque,77,,,773660000A0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.784783,49.007227
2020-1114077,2020-12-11,000001,Vente,255000,11,,RUE DES CHAMPS,0020,77165,77366,Le Plessis-l'Évêque,77,,,77366000ZA0049,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,683,2.783903,49.007291
2020-1114077,2020-12-11,000001,Vente,255000,11,,RUE DES CHAMPS,0020,77165,77366,Le Plessis-l'Évêque,77,,,77366000ZA0049,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,2.783903,49.007291
