id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266301,2021-10-18,000001,Vente,395600,160,,RUE RES ADRIENNE BOLLANT,0002,76230,76517,Quincampoix,76,,,76517000AE0025,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.175783,49.521521
2021-1266301,2021-10-18,000001,Vente,395600,160,,RUE RES ADRIENNE BOLLANT,0002,76230,76517,Quincampoix,76,,,76517000AE0025,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,806,1.175783,49.521521
2021-1266711,2021-10-22,000001,Vente,419780,499,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AH0213,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,1.180842,49.52585
2021-1266711,2021-10-22,000001,Vente,419780,499,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AH0213,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,500,1.180842,49.52585
2021-1266769,2021-10-21,000002,Vente,1,,,PL DE LA MAIRIE,0061,76230,76517,Quincampoix,76,,,76517000AK0338,,,,,,,,,,,,,0,,,,,J,jardins,,,1,1.185731,49.522536
2021-1267113,2021-10-21,000001,Vente,190000,,,RUE AUX JUIFS,0055,76230,76517,Quincampoix,76,,,76517000AH0136,,,,,,,,,,,,,0,,,,,P,prés,,,111,1.175206,49.524188
2021-1267113,2021-10-21,000001,Vente,190000,201,,RUE AUX JUIFS,0055,76230,76517,Quincampoix,76,,,76517000AH0138,,,,,,,,,,,,,0,1,Maison,124,5,P,prés,,,906,1.17516,49.524109
2021-1267135,2021-11-18,000001,Vente,490480,16,,CLOS CORNEILLE,A201,76230,76517,Quincampoix,76,,,76517000ZB0061,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,416,1.173149,49.523673
2021-1267135,2021-11-18,000001,Vente,490480,16,B,CLOS CORNEILLE,A201,76230,76517,Quincampoix,76,,,76517000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,508,1.172805,49.523715
2021-1267266,2021-11-25,000001,Vente,448500,,,PL DE LA MAIRIE,0061,76230,76517,Quincampoix,76,,,76517000AK0167,,,,,,,,,,,,,0,,,,,J,jardins,,,138,1.185908,49.522632
2021-1267266,2021-11-25,000001,Vente,448500,267,,PL DE LA MAIRIE,0061,76230,76517,Quincampoix,76,,,76517000AK0206,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,698,1.185299,49.522581
2021-1267266,2021-11-25,000001,Vente,448500,,,PL DE LA MAIRIE,0061,76230,76517,Quincampoix,76,,,76517000AK0207,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.185696,49.522573
2021-1267266,2021-11-25,000001,Vente,448500,,,PL DE LA MAIRIE,0061,76230,76517,Quincampoix,76,,,76517000AK0258,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.185905,49.522632
2021-1267266,2021-11-25,000001,Vente,448500,,,PL DE LA MAIRIE,0061,76230,76517,Quincampoix,76,,,76517000AK0259,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.185671,49.52249
2021-1267266,2021-11-25,000001,Vente,448500,,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.185596,49.522427
2021-1267266,2021-11-25,000001,Vente,448500,277,,PL DE LA MAIRIE,0061,76230,76517,Quincampoix,76,,,76517000AK0337,,,,,,,,,,,,,0,,,,,J,jardins,,,28,1.185756,49.522542
2021-1267266,2021-11-25,000001,Vente,448500,,,PL DE LA MAIRIE,0061,76230,76517,Quincampoix,76,,,76517000AK0338,,,,,,,,,,,,,0,,,,,J,jardins,,,1,1.185731,49.522536
2021-1267500,2021-11-19,000001,Vente,360000,11,,RES LA CARBONNIERE,A005,76230,76517,Quincampoix,76,,,76517000AH0154,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,816,1.180813,49.524816
2021-1268362,2021-12-03,000001,Vente,427000,8,,RES CLOS MASURE,A200,76230,76517,Quincampoix,76,,,76517000AI0164,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1035,1.177686,49.527428
2021-1268590,2021-12-09,000001,Vente,240000,1541,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AH0048,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.183154,49.524849
2021-1268590,2021-12-09,000001,Vente,240000,1541,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AH0048,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,700,1.183154,49.524849
2021-1269181,2021-12-17,000001,Vente,120000,11,,IMP ST NICOLAS,0110,76230,76517,Quincampoix,76,,,76517000ZE0024,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1170,1.216837,49.53133
2021-1269495,2021-12-15,000001,Vente,310000,8,,RUE RESIDENCE DE LA HOUSSAYE,0057,76230,76517,Quincampoix,76,,,76517000AC0135,,,,,,,,,,,,,0,1,Maison,158,6,P,prés,,,2500,1.173531,49.515496
2021-1270120,2021-01-13,000001,Vente,316000,76,,RES CHARLES NUNGESSER,A010,76230,76517,Quincampoix,76,,,76517000AK0095,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,824,1.183147,49.522118
2021-1270215,2021-01-18,000001,Vente,364000,408,,RUE ANDRE MOUCHELET,0004,76230,76517,Quincampoix,76,,,765170000B0690,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.216729,49.520765
2021-1270215,2021-01-18,000001,Vente,364000,408,,RUE ANDRE MOUCHELET,0004,76230,76517,Quincampoix,76,,,765170000B0690,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1084,1.216729,49.520765
2021-1270227,2021-01-20,000001,Vente,322000,3,,RES LES HAUTS POIRIERS,A018,76230,76517,Quincampoix,76,,,76517000AA0092,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,992,1.168868,49.514117
2021-1270290,2021-01-26,000001,Echange,500,,,PLN DU CAILLY,B057,76230,76517,Quincampoix,76,,,76517000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.181904,49.521517
2021-1270290,2021-01-26,000002,Echange,500,,,PLN DU CAILLY,B057,76230,76517,Quincampoix,76,,,76517000AE0093,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.181491,49.521591
2021-1270340,2021-01-27,000001,Vente,475000,317,,RUE DES COMMUNAUX,0008,76230,76517,Quincampoix,76,,,765170000D1246,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,,,1000,1.135675,49.51625
2021-1270340,2021-01-27,000001,Vente,475000,317,,RUE DES COMMUNAUX,0008,76230,76517,Quincampoix,76,,,765170000D1246,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,1.135675,49.51625
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,2737,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1292,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2737,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,2737,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,2737,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1292,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2737,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,2737,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1292,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1292,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,2737,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,2737,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1292,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1292,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1292,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,2125,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AE0028,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1292,1.182631,49.521212
2021-1270366,2021-01-28,000001,Vente,1239000,,,PLN DU CAILLY,B057,76230,76517,Quincampoix,76,,,76517000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.181904,49.521517
2021-1270366,2021-01-28,000001,Vente,1239000,,,PLN DU CAILLY,B057,76230,76517,Quincampoix,76,,,76517000AE0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,1172,1.181616,49.521626
2021-1270434,2021-02-19,000001,Vente,165000,620,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AB0015,,,,,,,,,,,,,0,1,Maison,78,7,S,sols,,,603,1.168247,49.511823
2021-1270438,2021-02-22,000001,Vente,300000,1415,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AC0169,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,1.175664,49.5172
2021-1270438,2021-02-22,000001,Vente,300000,1415,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AC0169,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,515,1.175664,49.5172
2021-1270558,2021-02-08,000001,Vente,1300000,,,LA VENTELETTE,B052,76230,76517,Quincampoix,76,,,765170000D0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8905,1.146105,49.531285
2021-1270558,2021-02-08,000001,Vente,1300000,2022,,RTE DE DIEPPE,0038,76230,76517,Quincampoix,76,,,765170000D0683,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3413,1.145318,49.528954
2021-1270558,2021-02-08,000001,Vente,1300000,2022,,RTE DE DIEPPE,0038,76230,76517,Quincampoix,76,,,765170000D0683,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,FRICH,Friche,10082,1.145318,49.528954
2021-1270597,2021-02-22,000001,Vente,77500,1623,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.183652,49.525524
2021-1270597,2021-02-22,000001,Vente,77500,1623,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AI0021,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,620,1.183652,49.525524
2021-1270597,2021-02-22,000001,Vente,77500,1623,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.183652,49.525524
2021-1270648,2021-03-05,000001,Vente,295000,50,,RUE DES HTS CHAMPS,0051,76230,76517,Quincampoix,76,,,76517000AA0119,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,1.165998,49.510688
2021-1270648,2021-03-05,000001,Vente,295000,417,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AA0120,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.165666,49.510757
2021-1270775,2021-03-12,000001,Vente,254400,367,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AH0044,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,1.182595,49.525355
2021-1270775,2021-03-12,000001,Vente,254400,367,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AH0044,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,871,1.182595,49.525355
2021-1270986,2021-03-29,000001,Vente,310000,21,,RES LE VILLAGE,A131,76230,76517,Quincampoix,76,,,76517000AK0325,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,757,1.185859,49.521363
2021-1270986,2021-03-29,000001,Vente,310000,21,,RES LE VILLAGE,A131,76230,76517,Quincampoix,76,,,76517000AK0325,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.185859,49.521363
2021-1271130,2021-04-02,000001,Vente,281830,862,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AI0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.17631,49.52617
2021-1271130,2021-04-02,000001,Vente,281830,862,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AI0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.17631,49.52617
2021-1271130,2021-04-02,000001,Vente,281830,862,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AI0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.17631,49.52617
2021-1271130,2021-04-02,000001,Vente,281830,862,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AI0069,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,985,1.17631,49.52617
2021-1271130,2021-04-02,000001,Vente,281830,862,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AI0069,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,985,1.17631,49.52617
2021-1271130,2021-04-02,000001,Vente,281830,862,,RUE LA BUCAILLE,0006,76230,76517,Quincampoix,76,,,76517000AI0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.17631,49.52617
2021-1271270,2021-04-19,000001,Vente,100000,508,,RUE AUX JUIFS,0055,76230,76517,Quincampoix,76,,,76517000AE0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,1.173096,49.521787
2021-1271329,2021-04-27,000001,Vente,128200,2365,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AK0176,,,3,68.9,,,,,,,,,1,1,Maison,72,4,,,,,,1.185604,49.522077
2021-1271336,2021-05-07,000001,Vente,124600,86,,PL DE LA MAIRIE,0061,76230,76517,Quincampoix,76,,,76517000AK0042,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,70,1.186409,49.523175
2021-1271535,2021-05-26,000001,Vente,565000,4,,RES LA CARBONNIERE,A005,76230,76517,Quincampoix,76,,,76517000AH0147,,,,,,,,,,,,,0,1,Maison,249,8,T,terres,,,826,1.180254,49.524502
2021-1271728,2021-05-21,000001,Vente,126000,8,,AV DES ACACIAS,0003,76230,76517,Quincampoix,76,,,76517000AH0267,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,870,1.178292,49.52285
2021-1271784,2021-06-02,000001,Vente,327500,7,,AV DES ACACIAS,0003,76230,76517,Quincampoix,76,,,76517000AH0264,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,800,1.178075,49.523622
2021-1272061,2021-06-25,000001,Vente,222000,171,,RUE DES HACQUETS,0046,76230,76517,Quincampoix,76,,,76517000AC0052,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,420,1.178029,49.516219
2021-1272169,2021-06-17,000001,Vente,311700,213,,RUE LES CHAUMIERES DE FRONVAL,0023,76230,76517,Quincampoix,76,,,76517000AI0044,,,9,,,,,,,,,,1,1,Maison,110,5,,,,,,1.179003,49.52626
2021-1272244,2021-07-08,000001,Vente,328270,14,,RES LE VILLAGE,A131,76230,76517,Quincampoix,76,,,76517000AK0185,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,891,1.185497,49.520743
2021-1272290,2021-07-02,000001,Vente,340000,355,,RUE DU SUD,0113,76230,76517,Quincampoix,76,,,76517000AL0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,1.187506,49.526314
2021-1272290,2021-07-02,000001,Vente,340000,355,,RUE DU SUD,0113,76230,76517,Quincampoix,76,,,76517000AL0081,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,883,1.187506,49.526314
2021-1272290,2021-07-02,000001,Vente,340000,355,,RUE DU SUD,0113,76230,76517,Quincampoix,76,,,76517000AL0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,1.187506,49.526314
2021-1272669,2021-08-03,000001,Vente,317500,5,,CLOS CORNEILLE,A201,76230,76517,Quincampoix,76,,,76517000AH0440,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,515,1.173283,49.522244
2021-1272709,2021-07-16,000001,Vente,294200,3060,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AR0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,195,1.195099,49.536409
2021-1272709,2021-07-16,000001,Vente,294200,3060,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AR0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,1.195099,49.536409
2021-1272709,2021-07-16,000001,Vente,294200,3060,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AR0014,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,195,1.195099,49.536409
2021-1272709,2021-07-16,000001,Vente,294200,3060,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AR0014,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,2295,1.195099,49.536409
2021-1272709,2021-07-16,000001,Vente,294200,3060,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AR0014,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,633,1.195099,49.536409
2021-1272709,2021-07-16,000001,Vente,294200,3060,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AR0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2295,1.195099,49.536409
2021-1272709,2021-07-16,000001,Vente,294200,3060,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AR0014,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,222,1.195099,49.536409
2021-1272709,2021-07-16,000001,Vente,294200,3060,,RUE DE CAILLY,0015,76230,76517,Quincampoix,76,,,76517000AR0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,222,1.195099,49.536409
2021-1272822,2021-08-13,000001,Vente,191000,2554,,RTE DE NEUFCHATEL,0067,76230,76517,Quincampoix,76,,,76517000AK0212,,,2,,,,,,,,,,1,1,Maison,102,5,,,,,,1.188368,49.522903
2021-1273131,2021-08-30,000001,Vente,413000,1660,B,RTE DE DIEPPE,0038,76230,76517,Quincampoix,76,,,765170000D1248,,,,,,,,,,,,,0,1,Maison,340,8,S,sols,,,1000,1.145113,49.525071
2021-1273131,2021-08-30,000001,Vente,413000,1660,B,RTE DE DIEPPE,0038,76230,76517,Quincampoix,76,,,765170000D1248,,,,,,,,,,,,,0,1,Maison,340,8,P,prés,,,4557,1.145113,49.525071
2021-1273635,2021-09-30,000001,Vente,150000,,,RUE AUX JUIFS,0055,76230,76517,Quincampoix,76,,,76517000AD0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1017,1.173821,49.519754
2021-1273687,2021-10-11,000001,Vente,150000,,,RUE AUX JUIFS,0055,76230,76517,Quincampoix,76,,,76517000AD0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1002,1.173457,49.520008
2021-1273711,2021-10-25,000001,Vente,147000,,,RUE MAURICE DUCATEL,0065,76230,76517,Quincampoix,76,,,76517000AD0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,907,1.173151,49.517257
2021-1273756,2021-10-21,000001,Vente,255350,690,,RUE DU SUD,0113,76230,76517,Quincampoix,76,,,76517000AL0170,,,,,,,,,,,,,0,1,Maison,94,5,VE,vergers,,,521,1.189993,49.529009
2021-1273756,2021-10-21,000001,Vente,255350,690,,RUE DU SUD,0113,76230,76517,Quincampoix,76,,,76517000AL0170,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,521,1.189993,49.529009
2021-1273756,2021-10-21,000001,Vente,255350,632,,RUE DU SUD,0113,76230,76517,Quincampoix,76,,,76517000AL0173,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.189774,49.529045
