siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201625,00013,21520162500013,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,4,,1,,IMP,DU CHATEAU,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.637324,48.170786,0.82,housenumber,1 Impasse du Chateau 52150 Graffigny-Chemin,52227_0003_00001,G,1 IMPASSE DU CHATEAU,
215201625,00021,21520162500021,O,1983-12-21,02,2018,,2020-08-25T10:17:39,false,3,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215201625,00039,21520162500039,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.634723,48.172122,0.37,street,Voie Romaine 52150 Graffigny-Chemin,52227_0084,D,VOIE ROMAINE,
215201625,00047,21520162500047,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.634723,48.172122,0.37,street,Voie Romaine 52150 Graffigny-Chemin,52227_0084,D,VOIE ROMAINE,
215201625,00054,21520162500054,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.634723,48.172122,0.37,street,Voie Romaine 52150 Graffigny-Chemin,52227_0084,D,VOIE ROMAINE,
255202111,00019,25520211100019,O,1994-05-09,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,90.0A,NAFRev1,N,5.634723,48.172122,0.37,street,Voie Romaine 52150 Graffigny-Chemin,52227_0084,G,VOIE ROMAINE,
255202491,00015,25520249100015,O,2002-08-09,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,1,,IMP,DU CHATEAU,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,5.637324,48.170786,0.82,housenumber,1 Impasse du Chateau 52150 Graffigny-Chemin,52227_0003_00001,G,1 IMPASSE DU CHATEAU,
265202085,00014,26520208500014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201503,00014,29520150300014,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295202758,00013,29520275800013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
302880638,00010,30288063800010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
303698294,00012,30369829400012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315392621,00019,31539262100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
319901492,00011,31990149200011,O,1980-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE VRECOURT,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.637353,48.178432,0.31,street,Rue de la Petite Cote 52150 Graffigny-Chemin,52227_dhvayj,G,RUE DE LA PETITE COTE,
343869178,00016,34386917800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,80.04,NAP,N,,,0,,,,,,
348629163,00034,34862916300034,O,2010-09-12,,,,2019-11-14T14:00:43,false,2,,26,,,VOIE ROMAINE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2011-11-10,F,POULET GRAND-MERE,,,,56.10C,NAFRev2,N,5.636706,48.175608,0.93,housenumber,26 Voie Romaine 52150 Graffigny-Chemin,52227_0084_00026,G,26 VOIE ROMAINE,
351126784,00021,35112678400021,O,1990-01-01,02,2018,2562BZ,2020-08-25T10:11:20,true,4,,29,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.629217,48.169445,0.93,housenumber,29 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00029,G,29 RUE DU CHENE,
385065735,00016,38506573500016,O,1992-03-26,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385322516,00019,38532251600019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
388140857,00029,38814085700029,O,2003-03-13,NN,,,2019-11-14T14:00:43,true,3,,8,,RUE,DU GENERAL LECLERC,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.633181,48.170934,0.82,housenumber,8 Avenue du General Leclerc 52150 Graffigny-Chemin,52227_0020_00008,G,8 AVENUE DU GENERAL LECLERC,
394185912,00018,39418591200018,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404859332,00011,40485933200011,O,1996-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405145855,00012,40514585500012,O,1996-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408043388,00011,40804338800011,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408043396,00014,40804339600014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408043404,00016,40804340400016,O,1982-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408043412,00019,40804341200019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409726023,00016,40972602300016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422961359,00011,42296135900011,O,1999-04-01,NN,,,2019-11-14T14:00:43,true,3,,19,,,VOIE ROMAINE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.636715,48.175816,0.93,housenumber,19 Voie Romaine 52150 Graffigny-Chemin,52227_0084_00019,G,19 VOIE ROMAINE,
423035971,00013,42303597100013,O,1999-02-01,,,,2019-11-14T14:00:43,true,3,,,,RUE,PRINCIPALE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
429332216,00010,42933221600010,O,1999-12-23,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
430100065,00019,43010006500019,O,2000-02-01,01,2018,,2020-09-19T03:55:06,true,3,,68,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.626952,48.16704,0.93,housenumber,68 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00068,G,68 RUE DU CHENE,
430100065,00027,43010006500027,O,2020-09-15,,,,2020-09-19T03:55:06,false,1,LIEUDIT MARIE FONTAINE,,,,CHEMIN DEPARTEMENTAL 214,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,35.11Z,NAFRev2,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
431285618,00010,43128561800010,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
432765980,00011,43276598000011,O,2000-09-04,NN,,,2019-11-14T14:00:43,false,5,,,,RUE,PRINCIPALE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.51Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
441754314,00017,44175431400017,O,2002-03-20,NN,,,2019-11-14T14:00:43,true,3,,30,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.628936,48.169447,0.93,housenumber,30 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00030,G,30 RUE DU CHENE,
450730627,00020,45073062700020,O,2007-08-01,12,2018,,2020-08-25T10:15:32,true,3,,,,RUE,PATIS ET RTE DE CHAUMONT VILLE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,46.90Z,NAFRev2,O,5.628408,48.168944,0.34,street,Rue du Patis 52150 Graffigny-Chemin,52227_0080,G,RUE DU PATIS,
451654024,00012,45165402400012,O,2004-01-19,NN,,,2019-11-14T14:00:43,false,4,,6,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.90D,NAFRev2,N,5.63198,48.17017,0.93,housenumber,6 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00006,G,6 RUE DU CHENE,
453756710,00019,45375671000019,O,2004-06-01,NN,,,2019-11-14T14:00:43,true,4,,21,,RUE,DU PATIS,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,02.20Z,NAFRev2,N,5.631044,48.167705,0.93,housenumber,21 Rue du Patis 52150 Graffigny-Chemin,52227_0080_00021,G,21 RUE DU PATIS,
454089103,00013,45408910300013,O,2004-06-01,NN,,,2019-11-14T14:00:43,true,5,,21,,RUE,PATIS,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.22Z,NAFRev2,N,5.631044,48.167705,0.86,housenumber,21 Rue du Patis 52150 Graffigny-Chemin,52227_0080_00021,G,21 RUE DU PATIS,
478655020,00046,47865502000046,O,2017-01-01,,,4334ZC,2019-11-14T14:00:43,true,1,,44,,,VOIE ROMAINE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.34Z,NAFRev2,N,5.637647,48.177068,0.93,housenumber,44 Voie Romaine 52150 Graffigny-Chemin,52227_0084_00044,G,44 VOIE ROMAINE,
494578644,00010,49457864400010,O,2003-03-25,,,,2019-11-14T14:00:43,true,2,,,,,MAIRIE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.634723,48.172122,0.37,street,Voie Romaine 52150 Graffigny-Chemin,52227_0084,G,VOIE ROMAINE,
498279058,00016,49827905800016,O,1999-02-23,,,,2019-11-14T14:00:43,true,2,MAIRIE,1,,IMP,DU CHATEAU,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.637324,48.170786,0.82,housenumber,1 Impasse du Chateau 52150 Graffigny-Chemin,52227_0003_00001,G,1 IMPASSE DU CHATEAU,
501047559,00015,50104755900015,O,2007-11-01,,,,2019-11-14T14:00:43,false,3,,8,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,45.11Z,NAFRev2,N,5.631835,48.17014,0.93,housenumber,8 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00008,G,8 RUE DU CHENE,
514781277,00017,51478127700017,O,2009-09-20,,,,2019-11-14T14:00:43,true,2,,47,,,VOIE ROMAINE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,85.51Z,NAFRev2,N,5.638435,48.178625,0.93,housenumber,47 Voie Romaine 52150 Graffigny-Chemin,52227_0084_00047,G,47 VOIE ROMAINE,
514837657,00014,51483765700014,O,2009-09-01,NN,,,2019-11-14T14:00:43,true,2,,66,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,N,5.626974,48.167164,0.93,housenumber,66 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00066,G,66 RUE DU CHENE,
518078274,00017,51807827400017,O,2009-05-26,,,,2019-11-14T14:00:43,true,2,,14,,RUE,DE LA FONTAINE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,5.629785,48.167527,0.93,housenumber,14 Rue de la Fontaine 52150 Graffigny-Chemin,52227_0040_00014,G,14 RUE DE LA FONTAINE,
522621572,00018,52262157200018,O,2010-05-17,NN,,,2019-11-14T14:00:43,true,3,,33,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2014-03-31,F,TE DA CUENTA,,,,47.89Z,NAFRev2,O,5.629714,48.169601,0.93,housenumber,33 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00033,G,33 RUE DU CHENE,
524741147,00010,52474114700010,O,2010-11-01,,,,2019-11-14T14:00:43,true,2,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
524741212,00012,52474121200012,O,2010-11-01,,,,2019-11-14T14:00:43,true,2,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
529808370,00025,52980837000025,O,2017-06-01,,,,2019-11-14T14:00:43,false,1,,27,,RUE,DU PATIS,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,35.11Z,NAFRev2,N,5.634938,48.165715,0.93,housenumber,27 Rue du Patis 52150 Graffigny-Chemin,52227_0080_00027,G,27 RUE DU PATIS,
530328491,00010,53032849100010,O,2011-03-01,,,,2019-11-14T14:00:43,true,3,,,,,3 RUE DE LA FONTAINE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,N,5.628393,48.16744,0.93,housenumber,3 Rue de la Fontaine 52150 Graffigny-Chemin,52227_0040_00003,G,3 RUE DE LA FONTAINE,
780471918,00018,78047191800018,O,1998-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
780471926,00011,78047192600011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780471934,00015,78047193400015,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
801723123,00015,80172312300015,O,2014-04-08,,,,2019-11-14T14:00:43,true,1,,29,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,64.20Z,NAFRev2,N,5.629217,48.169445,0.93,housenumber,29 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00029,G,29 RUE DU CHENE,
805315280,00018,80531528000018,O,2014-10-14,00,2017,3831ZB,2019-11-14T14:00:43,true,2,,28,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,38.12Z,NAFRev2,N,5.629316,48.169565,0.93,housenumber,28 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00028,G,28 RUE DU CHENE,
819647918,00013,81964791800013,O,2016-04-08,01,2018,,2020-08-25T11:26:34,true,2,,,,RUE,DU PATIS,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,10.51A,NAFRev2,O,5.628408,48.168944,0.93,street,Rue du Patis 52150 Graffigny-Chemin,52227_0080,G,RUE DU PATIS,
821488350,00017,82148835000017,O,2016-07-01,,,,2019-11-14T14:00:43,false,2,,2,,IMP,DU CHATEAU,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,5.637324,48.170786,0.82,housenumber,2 Impasse du Chateau 52150 Graffigny-Chemin,52227_0003_00002,G,2 IMPASSE DU CHATEAU,
824421689,00012,82442168900012,O,2016-12-15,,,,2019-11-14T14:00:43,true,1,,3,,,VOIE ROMAINE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.50Z,NAFRev2,N,5.635436,48.173405,0.93,housenumber,3 Voie Romaine 52150 Graffigny-Chemin,52227_0084_00003,G,3 VOIE ROMAINE,
828768481,00016,82876848100016,O,2016-04-15,,,,2019-11-14T14:00:43,true,1,,68,,RUE,DU CHENE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,94.99Z,NAFRev2,N,5.626952,48.16704,0.93,housenumber,68 Rue du Chene 52150 Graffigny-Chemin,52227_0005_00068,G,68 RUE DU CHENE,
830320115,00017,83032011500017,O,2008-07-02,,,,2019-11-14T14:00:43,true,1,MAIRIE,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,93.12Z,NAFRev2,N,5.634723,48.172122,0.37,street,Voie Romaine 52150 Graffigny-Chemin,52227_0084,D,VOIE ROMAINE,
838733491,00016,83873349100016,O,2018-04-01,,,4932ZA,2019-11-14T14:00:43,true,1,,44,,,VOIE ROMAINE,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,STEPHANIE TAXI,49.32Z,NAFRev2,N,5.637647,48.177068,0.93,housenumber,44 Voie Romaine 52150 Graffigny-Chemin,52227_0084_00044,G,44 VOIE ROMAINE,
845720671,00013,84572067100013,O,1957-01-01,,,,2019-11-14T14:00:43,true,4,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
846210268,00013,84621026800013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
846910776,00018,84691077600018,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
846910784,00012,84691078400012,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
846911006,00019,84691100600019,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
852927375,00018,85292737500018,O,2019-07-23,,,,2019-11-14T14:00:43,true,1,,20,,RUE,DU PATIS,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,55.20Z,NAFRev2,N,5.634292,48.166123,0.93,housenumber,20 Rue du Patis 52150 Graffigny-Chemin,52227_0080_00020,G,20 RUE DU PATIS,
883092660,00017,88309266000017,O,2020-04-06,,,,2020-05-05T03:58:04,true,1,,51,,,VOIE ROMAINE ,52150,GRAFFIGNY-CHEMIN,,,52227,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,81.30Z,NAFRev2,N,5.638628,48.178938,0.93,housenumber,51 Voie Romaine 52150 Graffigny-Chemin,52227_0084_00051,G,51 VOIE ROMAINE,
