siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703516,00014,21270351600014,O,1983-03-01,11,2018,,2020-08-25T10:16:29,true,4,,36,,RUE,LOUVIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.177831,49.234776,0.95,housenumber,36 Rue de Louviers 27400 Incarville,27351_0057_00036,G,36 RUE DE LOUVIERS,
212703516,00022,21270351600022,O,1983-03-16,NN,,,2008-01-04T18:29:41,false,3,,,,,,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212703516,00030,21270351600030,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,3,,,,,,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212703516,00048,21270351600048,O,1983-12-21,03,2018,,2020-08-25T10:16:29,false,4,,1,,,BIS RUE DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.181284,49.238347,0.75,street,Rue des Prés 27400 Incarville,27351_0072,G,RUE DES PRES,
212703516,00055,21270351600055,O,1996-12-25,NN,,,,false,2,,,,RUE,DE LOUVIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2000-12-27,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.176193,49.233268,0.95,street,Rue de Louviers 27400 Incarville,27351_0057,G,RUE DE LOUVIERS,
242700409,00012,24270040900012,O,1997-01-01,,,,,false,3,,,,,MAIRIE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,N,1.178987,49.239331,0.39,street,Impasse des Poiriers 27400 Incarville,27351_0073,G,IMPASSE DES POIRIERS,
242700409,00020,24270040900020,O,1997-01-01,,,,2006-11-25T09:08:29,false,3,MAIRIE,,,RTE,DE LOUVIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.176193,49.233268,0.78,street,Rue de Louviers 27400 Incarville,27351_0057,G,RUE DE LOUVIERS,
242700409,00038,24270040900038,O,1997-01-01,,,,2006-11-25T09:08:29,false,3,MAIRIE,,,RTE,DE LOUVIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE D'EAU,,,,90.0A,NAF1993,N,1.176193,49.233268,0.78,street,Rue de Louviers 27400 Incarville,27351_0057,G,RUE DE LOUVIERS,
262702707,00015,26270270700015,O,1983-03-01,NN,,,2006-11-28T14:15:42,true,3,,,,,,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1999-03-22,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262708951,00013,26270895100013,O,2001-12-25,,,,2016-07-23T12:08:21,true,3,MAIRIE,36,R,,LOUVIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.176193,49.233268,0.93,street,Rue de Louviers 27400 Incarville,27351_0057,G,RUE DE LOUVIERS,
272700105,00013,27270010500013,O,,,,,,true,1,,,,,,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301777637,00028,30177763700028,O,,NN,,,,true,1,,49,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,1.182343,49.240234,0.96,housenumber,49 Rue des Prés 27400 Incarville,27351_0072_00049,G,49 RUE DES PRES,
303514806,00023,30351480600023,O,,,,,,true,1,,,,,EPREVILLE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,1.180307,49.245039,0.93,street,Rue d’Epreville 27400 Incarville,27351_0021,G,RUE D EPREVILLE,
306044504,00414,30604450400414,O,2015-07-08,21,2018,,2020-08-25T10:23:23,false,2,,13,,RUE,DE LA FRINGALE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,81.22Z,NAFRev2,O,1.169896,49.234397,0.95,housenumber,13 Rue de la Fringale 27400 Incarville,27351_0026_00013,G,13 RUE DE LA FRINGALE,
306075631,00011,30607563100011,O,,,,,,true,1,,,,IMP,DES MARGUERITES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.178431,49.236624,0.85,street,Impasse des Marguerites 27400 Incarville,27351_0061,G,IMPASSE DES MARGUERITES,
306149527,00013,30614952700013,O,1977-01-01,,,,2008-01-04T19:40:18,true,4,,1,,RUE,PEUPLIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.176096,49.231678,0.89,housenumber,1 Rue des Peupliers 27400 Incarville,27351_0071_00001,G,1 RUE DES PEUPLIERS,
306245432,00027,30624543200027,O,1975-09-15,NN,,,2008-01-04T19:40:55,true,3,,,,,ZA LES QUATRE ACRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.177967,49.242263,0.51,street,ZA d’Activites les 4 Acres 27400 Incarville,27351_A004,G,ZA D ACTIVITES LES 4 ACRES,
307707828,00017,30770782800017,O,,NN,,,2007-01-18T09:11:46,true,1,,33,,RUE,SAINT CYR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1985-09-29,F,,,,,01.1A,NAF1993,N,1.179982,49.23885,0.95,housenumber,33 Rue de Saint-Cyr 27400 Incarville,27351_0085_00033,G,33 RUE DE SAINT CYR,
308642784,00018,30864278400018,O,,NN,,,,true,1,,69,,RUE,DE SAINT CYR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,62.46,NAP,N,1.182814,49.242853,0.96,housenumber,69 Rue de Saint-Cyr 27400 Incarville,27351_0085_00069,G,69 RUE DE SAINT CYR,
308814474,00018,30881447400018,O,,,,,,true,1,,5,,RTE,DE SAINT CYR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.177649,49.236897,0.82,housenumber,5 Rue de Saint-Cyr 27400 Incarville,27351_0085_00005,G,5 RUE DE SAINT CYR,
309420453,00024,30942045300024,O,1900-01-01,03,2018,,2020-08-25T10:24:15,true,3,LA FRINGALE,1,,RTE,NATIONALE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.169967,49.232876,0.33,housenumber,1 Rue de la Fringale 27400 Incarville,27351_0026_00001,G,1 RUE DE LA FRINGALE,
311305650,01615,31130565001615,O,2016-12-01,,,,2018-01-12T11:11:38,false,2,,13,,RUE,DE LA FRINGALE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,78.20Z,NAFRev2,O,1.169896,49.234397,0.95,housenumber,13 Rue de la Fringale 27400 Incarville,27351_0026_00013,G,13 RUE DE LA FRINGALE,
311774483,00011,31177448300011,O,1977-01-01,NN,,,,true,1,,10,,RUE,D EPREVILLE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.9J,NAF1993,N,1.18,49.24518,0.95,housenumber,10 Rue d’Epreville 27400 Incarville,27351_0021_00010,G,10 RUE D EPREVILLE,
313930778,00029,31393077800029,O,1986-01-02,NN,,,2006-11-25T09:33:28,true,3,,,,,ZONE ARTISANALE QUATRE ACR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,1.177877,49.242044,0.66,street,Zone Artisanale des 4 Acres 27400 Incarville,27351_wltec8,G,ZONE ARTISANALE DES 4 ACRES,
314093840,00010,31409384000010,O,,,,,,true,1,,,,,CENTRE SERVICE LA FRINGALE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.170168,49.233585,0.51,street,Rue de la Fringale 27400 Incarville,27351_0026,G,RUE DE LA FRINGALE,
314511171,00048,31451117100048,O,2010-10-25,,,,2016-07-18T16:05:38,false,2,13 G,,,RUE,RUE DE LA FRINGALE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,86.90E,NAFRev2,N,1.170168,49.233585,0.91,street,Rue de la Fringale 27400 Incarville,27351_0026,G,RUE DE LA FRINGALE,
314511171,00055,31451117100055,O,2016-07-25,,,,2020-03-18T14:37:14,true,2,,1,,,VOIE DE L OUVRAGE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,,86.90E,NAFRev2,N,1.16963,49.234908,0.94,housenumber,1 Voie de l’Ouvrage 27400 Incarville,27351_0067_00001,G,1 VOIE DE L OUVRAGE,
315166306,00011,31516630600011,O,1979-01-01,NN,,,2008-01-04T20:36:12,true,3,,16,,,LA FRINGALE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.170668,49.234687,0.88,housenumber,16 Rue de la Fringale 27400 Incarville,27351_0026_00016,G,16 RUE DE LA FRINGALE,
315969196,00015,31596919600015,O,1979-01-01,NN,,,,true,1,,6,,IMP,LE CLOS CHEVALLIER,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,1.17286,49.232555,0.75,housenumber,6 Impasse Clos Chevalier 27400 Incarville,27351_0011_00006,G,6 IMPASSE CLOS CHEVALIER,
316651462,00012,31665146200012,O,,,,,,true,1,,18,,RUE,DE LOUVIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,55.4A,NAF1993,N,1.175676,49.232455,0.95,housenumber,18 Rue de Louviers 27400 Incarville,27351_0057_00018,G,18 RUE DE LOUVIERS,
318742442,00011,31874244200011,O,1980-01-01,NN,,,2008-01-04T21:02:49,true,3,,46,,RTE,DE ST CYR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.181852,49.24088,0.69,housenumber,46 Rue de Saint-Cyr 27400 Incarville,27351_0085_00046,G,46 RUE DE SAINT CYR,
318854361,00025,31885436100025,O,1987-09-10,NN,,,,true,4,,,,,,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
320016660,00021,32001666000021,O,1991-09-15,NN,,,2008-11-07T00:36:02,false,3,,,,RUE,DE L'ABBE DELAMARE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2005-07-29,F,ATELIERS AUTO-CHAMPERRET,,,,50.1Z,NAFRev1,N,1.178811,49.236156,0.79,street,Rue Abbé Delamare 27400 Incarville,27351_0001,G,RUE ABBE DELAMARE,
320274376,00039,32027437600039,O,2010-04-23,,,,2012-11-09T00:19:54,false,2,,3,,IMP,DE L'EGLISE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,43.99C,NAFRev2,N,1.178843,49.235754,0.85,housenumber,3 Impasse de l’Eglise 27400 Incarville,27351_0020_00003,G,3 IMPASSE DE L EGLISE,
326379781,00015,32637978100015,O,,NN,,,2006-11-25T10:02:20,true,1,,,,,MAIRIE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,1.178987,49.239331,0.39,street,Impasse des Poiriers 27400 Incarville,27351_0073,G,IMPASSE DES POIRIERS,
327374716,00022,32737471600022,O,1999-01-04,NN,,,2018-06-07T04:01:33,true,3,,,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.181284,49.238347,0.96,street,Rue des Prés 27400 Incarville,27351_0072,G,RUE DES PRES,
327674495,00020,32767449500020,O,1999-09-13,12,2018,4332BB,2021-08-01T21:41:10,true,4,ZI,90,,RUE,DE LERY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.17825,49.24319,0.96,housenumber,90 Rue de Léry 27400 Incarville,27351_0055_00090,G,90 RUE DE LERY,
328075320,00056,32807532000056,O,1997-10-01,NN,,9523ZZ,2015-03-17T00:19:11,true,3,CENTRE LECLERC,,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,1.181284,49.238347,0.96,street,Rue des Prés 27400 Incarville,27351_0072,G,RUE DES PRES,
328817143,00014,32881714300014,O,1984-01-10,NN,,,,true,1,,7,,IMP,DES PERVENCHES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,1.174261,49.235304,0.85,housenumber,7 Impasse des Pervenches 27400 Incarville,27351_0070_00007,G,7 IMPASSE DES PERVENCHES,
329533533,00025,32953353300025,O,1988-07-01,NN,,,2006-10-27T01:56:28,true,3,CLINIQ VETER LES PEUPLIERS,11,,RUE,DES PEUPLIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.2Z,NAFRev1,N,1.17754,49.232552,0.95,housenumber,11 Rue des Peupliers 27400 Incarville,27351_0071_00011,G,11 RUE DES PEUPLIERS,
330053737,00012,33005373700012,O,1984-04-18,31,2018,,2021-07-26T10:35:59,true,4,,,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,1.181284,49.238347,0.96,street,Rue des Prés 27400 Incarville,27351_0072,G,RUE DES PRES,
330053737,00020,33005373700020,O,1994-09-01,11,2018,,2021-07-12T12:36:17,false,4,,133,,CHE,DEPARTEMENTAL,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,45.11Z,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
330394263,00017,33039426300017,O,,,,2612ZZ,2015-03-17T00:20:19,true,1,,,,,CENTRE LA FRINGALE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,29.14,NAP,N,1.170168,49.233585,0.65,street,Rue de la Fringale 27400 Incarville,27351_0026,G,RUE DE LA FRINGALE,
330435629,00010,33043562900010,O,,,,,,true,1,,15,,RUE,DE LA FORET,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.171639,49.237212,0.95,housenumber,15 Rue de la Forêt 27400 Incarville,27351_0025_00015,G,15 RUE DE LA FORET,
330536368,00021,33053636800021,O,1900-01-01,,,,2011-11-18T00:12:09,false,2,,24,,RUE,DE SAINT CYR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.4F,NAF1993,N,1.180209,49.238967,0.96,housenumber,24 Rue de Saint-Cyr 27400 Incarville,27351_0085_00024,G,24 RUE DE SAINT CYR,
334282324,00022,33428232400022,O,1987-05-01,NN,,,2008-11-07T00:54:23,false,4,,12,B,RUE,D'EPREVILLE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2M,NAFRev1,O,1.179278,49.245898,0.86,housenumber,12bis Rue d’Epreville 27400 Incarville,27351_0021_00012_bis,G,12BIS RUE D EPREVILLE,
334733458,00015,33473345800015,O,1986-02-01,,,,2008-11-07T00:55:08,false,4,,24,,RUE,DE SAINT CYR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.2Z,NAF1993,N,1.180209,49.238967,0.96,housenumber,24 Rue de Saint-Cyr 27400 Incarville,27351_0085_00024,G,24 RUE DE SAINT CYR,
334733458,00023,33473345800023,O,1993-07-01,NN,,1512ZA,2015-03-17T00:22:46,true,4,ZA DES 4 ACRES,,,RUE,DE LERY-LOUVIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,18.2J,NAFRev1,O,1.176193,49.233268,0.76,street,Rue de Louviers 27400 Incarville,27351_0057,G,RUE DE LOUVIERS,
335135893,00022,33513589300022,O,1989-10-01,NN,,4332BB,2019-06-24T13:28:18,true,6,,32,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,43.99C,NAFRev2,O,1.181383,49.238468,0.96,housenumber,32 Rue des Prés 27400 Incarville,27351_0072_00032,G,32 RUE DES PRES,
337828800,00033,33782880000033,O,1997-03-23,NN,,,,true,1,,55,,RUE,ST CYR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2B,NAF1993,O,1.182392,49.2418,0.82,housenumber,55 Rue de Saint-Cyr 27400 Incarville,27351_0085_00055,G,55 RUE DE SAINT CYR,
338363690,00011,33836369000011,O,,NN,,,,true,1,,13,,,LA FRINGALE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.169896,49.234397,0.88,housenumber,13 Rue de la Fringale 27400 Incarville,27351_0026_00013,G,13 RUE DE LA FRINGALE,
338916216,00025,33891621600025,O,2001-06-01,NN,,,2019-07-11T04:04:07,true,3,,,,RUE,DE LERY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.175111,49.237486,0.96,street,Rue de Léry 27400 Incarville,27351_0055,G,RUE DE LERY,
339057440,00028,33905744000028,O,1990-05-21,NN,,,,true,4,,29,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2A,NAF1993,N,1.18132,49.238588,0.96,housenumber,29 Rue des Prés 27400 Incarville,27351_0072_00029,G,29 RUE DES PRES,
340070267,00026,34007026700026,O,2001-06-01,NN,,,2019-07-11T04:04:07,true,3,,7,,RUE,DE LERY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.171639,49.233473,0.96,housenumber,7 Rue de Léry 27400 Incarville,27351_0055_00007,G,7 RUE DE LERY,
340870211,00026,34087021100026,O,,NN,,,,true,1,,20,,RUE,JACQUES DE MAUREY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,64.49,NAP,N,1.178852,49.239797,0.86,housenumber,20 Rue de Jacques Maurey 27400 Incarville,27351_0045_00020,G,20 RUE DE JACQUES MAUREY,
342588753,00018,34258875300018,O,1987-10-08,NN,,,,false,4,,24,,RUE,DE ST CYR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,70.2A,NAF1993,N,1.180209,49.238967,0.85,housenumber,24 Rue de Saint-Cyr 27400 Incarville,27351_0085_00024,G,24 RUE DE SAINT CYR,
342588753,00026,34258875300026,O,2001-12-04,NN,,,2006-10-27T03:15:59,true,3,ZA LES QUATRE ACRES,,,RUE,DE LERY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,1.175111,49.237486,0.96,street,Rue de Léry 27400 Incarville,27351_0055,G,RUE DE LERY,
343513990,00014,34351399000014,O,1987-12-01,NN,,,2008-01-04T22:16:24,false,3,,63,,RUE,ST CYR,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.182666,49.242208,0.82,housenumber,63 Rue de Saint-Cyr 27400 Incarville,27351_0085_00063,G,63 RUE DE SAINT CYR,
344361308,00028,34436130800028,O,1992-07-01,,,,,false,3,CLINIQUE VETERINAIRE,11,,ALL,DES PEUPLIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,85.2Z,NAF1993,N,1.17754,49.232552,0.73,housenumber,11 Rue des Peupliers 27400 Incarville,27351_0071_00011,G,11 RUE DES PEUPLIERS,
344379060,00512,34437906000512,O,2009-09-01,21,2018,,2020-08-25T10:41:58,false,3,,,,,ZA DES QUATRE ACRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2020-02-06,A,VTU SEINE EURE,,,TRANSDEV URBAIN SEINE EUR,49.31Z,NAFRev2,O,1.177967,49.242263,0.47,street,ZA d’Activites les 4 Acres 27400 Incarville,27351_A004,G,ZA D ACTIVITES LES 4 ACRES,
344477757,00019,34447775700019,O,1988-04-01,NN,,,,false,4,,17,,RUE,DES COQUELICOTS,27400,INCARVILLE,,BP 521,27351,27405,LOUVIERS CEDEX,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,1.173731,49.232147,0.95,housenumber,17 Rue des Coquelicots 27400 Incarville,27351_0012_00017,G,17 RUE DES COQUELICOTS,
344612296,00022,34461229600022,O,2006-12-12,,,,2021-02-23T10:59:36,true,2,,27,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.181284,49.238347,0.96,housenumber,27 Rue des Prés 27400 Incarville,27351_0072_00027,G,27 RUE DES PRES,
344613377,00011,34461337700011,O,,NN,,,,true,1,,34,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,60.10,NAP,N,1.181411,49.238617,0.96,housenumber,34 Rue des Prés 27400 Incarville,27351_0072_00034,G,34 RUE DES PRES,
347411795,00011,34741179500011,O,1988-07-01,NN,,,2008-11-08T00:21:08,false,4,,1,,RUE,DES PEUPLIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,1.176096,49.231678,0.95,housenumber,1 Rue des Peupliers 27400 Incarville,27351_0071_00001,G,1 RUE DES PEUPLIERS,
347411795,00029,34741179500029,O,1997-11-06,01,2018,4312BA,2020-08-25T10:42:45,true,3,,13,,IMP,DU PRIEURE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.178053,49.235734,0.85,housenumber,13 Impasse du Prieure 27400 Incarville,27351_0075_00013,G,13 IMPASSE DU PRIEURE,
348343930,00023,34834393000023,O,1998-09-25,NN,,,2012-12-03T08:10:20,false,4,,,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,1.181284,49.238347,0.96,street,Rue des Prés 27400 Incarville,27351_0072,G,RUE DES PRES,
349094102,00044,34909410200044,O,2014-07-01,,,4520AA,2015-04-09T04:32:05,false,2,,90,,RUE,DE LERY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.32Z,NAFRev2,O,1.17825,49.24319,0.96,housenumber,90 Rue de Léry 27400 Incarville,27351_0055_00090,G,90 RUE DE LERY,
349840710,00041,34984071000041,O,2021-01-15,,,4312BA,2021-05-07T08:54:44,true,1,,92,,CHE,DE LERY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2021-01-15,A,ST MARTIN GAVEAU VRD,,,,43.12A,NAFRev2,O,1.175111,49.237486,0.6,street,Rue de Léry 27400 Incarville,27351_0055,G,RUE DE LERY,
350371753,00012,35037175300012,O,1989-04-18,NN,,,2008-01-04T23:15:58,true,3,,4,,RUE,DES PEUPLIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.17754,49.232552,0.87,street,Rue des Peupliers 27400 Incarville,27351_0071,G,RUE DES PEUPLIERS,
350901955,00012,35090195500012,O,1989-04-28,NN,,,2008-01-05T19:41:45,true,3,,,,RUE,DE LERY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.175111,49.237486,0.96,street,Rue de Léry 27400 Incarville,27351_0055,G,RUE DE LERY,
350953683,00025,35095368300025,O,1989-06-17,12,2018,,2021-04-04T20:17:15,true,4,,,,RUE,DE LERY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.175111,49.237486,0.96,street,Rue de Léry 27400 Incarville,27351_0055,G,RUE DE LERY,
352018543,00038,35201854300038,O,1996-05-06,NN,,,2008-11-08T00:28:42,true,4,ZA,,,,QUATRE ACRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,22.2C,NAF1993,O,1.177877,49.242044,0.51,street,Zone Artisanale des 4 Acres 27400 Incarville,27351_wltec8,G,ZONE ARTISANALE DES 4 ACRES,
352533921,00149,35253392100149,O,1994-10-01,NN,,,,false,4,,,,,PARC INDUSTRIEL,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,20.4Z,NAF1993,O,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
353578065,00016,35357806500016,O,1990-01-01,NN,,,,false,4,,4,,RUE,DES PEUPLIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2A,NAF1993,N,1.17754,49.232552,0.87,street,Rue des Peupliers 27400 Incarville,27351_0071,G,RUE DES PEUPLIERS,
377497649,00022,37749764900022,O,1994-09-01,NN,,,2018-06-05T03:37:27,true,3,CENTRE LECLERC,,,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.181284,49.238347,0.96,street,Rue des Prés 27400 Incarville,27351_0072,G,RUE DES PRES,
377893334,00013,37789333400013,O,1990-04-01,NN,,,2008-11-08T00:33:10,false,4,,5,B,RUE,DES PRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,45.3F,NAFRev1,O,1.179878,49.235343,0.83,housenumber,5bis Rue des Prés 27400 Incarville,27351_0072_00005_bis,G,5BIS RUE DES PRES,
377893334,00021,37789333400021,O,2005-01-28,NN,,,2008-11-08T00:33:10,false,3,ZI DES QUATRE ACRES,,,RUE,DE LERY,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3F,NAFRev1,O,1.175111,49.237486,0.96,street,Rue de Léry 27400 Incarville,27351_0055,G,RUE DE LERY,
378032387,00011,37803238700011,O,1990-05-19,NN,,,2008-01-04T21:11:06,true,5,,7,,RUE,DU SAUT DU LOUP,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.173047,49.233949,0.95,housenumber,7 Rue du Saut du Loup 27400 Incarville,27351_0086_00007,G,7 RUE DU SAUT DU LOUP,
379404346,00015,37940434600015,O,,,,,,true,1,,133,,CHE,,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,50.2Z,NAF1993,N,1.176011,49.238254,0.34,street,Impasse du Chemin Vert 27400 Incarville,27351_0013,G,IMPASSE DU CHEMIN VERT,
380104679,00036,38010467900036,O,1995-05-01,NN,,,2011-04-23T07:17:48,false,6,,,,,QUATRE ACRES,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,49.31Z,NAFRev2,N,1.177877,49.242044,0.51,street,Zone Artisanale des 4 Acres 27400 Incarville,27351_wltec8,G,ZONE ARTISANALE DES 4 ACRES,
380315648,00010,38031564800010,O,1990-11-20,NN,,,2008-01-04T21:41:12,true,4,,1,,RUE,DE LOUVIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.174803,49.232059,0.95,housenumber,1 Rue de Louviers 27400 Incarville,27351_0057_00001,G,1 RUE DE LOUVIERS,
380776252,00047,38077625200047,O,1991-02-01,,,,,false,4,,3,,RUE,DES FRAMBOISIERS,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,1992-12-25,F,MR DUPEL JEAN-MARIE,,,,51.1R,NAF1993,N,1.179727,49.236431,0.95,housenumber,3 Rue des Framboisiers 27400 Incarville,27351_0027_00003,G,3 RUE DES FRAMBOISIERS,
381452291,00028,38145229100028,O,2002-07-10,NN,,,2018-12-08T04:05:08,true,3,,,,RUE,DE L ABBE DELAMARE,27400,INCARVILLE,,,27351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.178811,49.236156,0.79,street,Rue Abbé Delamare 27400 Incarville,27351_0001,G,RUE ABBE DELAMARE,